﻿Cognoms de la població. 2022
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d40
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
1;GARCIA;24.604;26,15;25.643;27,25
2;MARTINEZ;18.105;19,24;18.594;19,76
3;LOPEZ;17.452;18,55;18.138;19,28
4;SANCHEZ;15.765;16,76;16.114;17,13
5;RODRIGUEZ;14.394;15,30;14.796;15,73
6;FERNANDEZ;13.843;14,71;14.076;14,96
7;PEREZ;13.632;14,49;14.247;15,14
8;GONZALEZ;12.434;13,22;12.574;13,36
9;GOMEZ;8.124;8,63;8.426;8,96
10;RUIZ;7.852;8,35;8.298;8,82
11;JIMENEZ;7.334;7,79;7.300;7,76
12;MARTIN;6.458;6,86;6.440;6,84
13;MORENO;6.219;6,61;6.351;6,75
14;HERNANDEZ;6.164;6,55;6.039;6,42
15;MUÑOZ;5.883;6,25;6.126;6,51
16;DIAZ;5.210;5,54;5.039;5,36
17;ROMERO;4.452;4,73;4.465;4,75
18;TORRES;4.233;4,50;4.142;4,40
19;NAVARRO;3.887;4,13;4.059;4,31
20;ALVAREZ;3.544;3,77;3.653;3,88
21;MOLINA;3.257;3,46;3.316;3,52
22;RAMIREZ;3.035;3,23;3.097;3,29
23;MORALES;2.941;3,13;2.989;3,18
24;GUTIERREZ;2.897;3,08;2.985;3,17
25;SERRANO;2.806;2,98;2.771;2,95
26;ORTIZ;2.655;2,82;2.634;2,80
27;MARIN;2.562;2,72;2.572;2,73
28;GIL;2.582;2,74;2.470;2,63
29;ORTEGA;2.374;2,52;2.435;2,59
30;CORTES;2.293;2,44;2.248;2,39
31;GIMENEZ;2.207;2,35;2.279;2,42
32;DELGADO;2.227;2,37;2.191;2,33
33;CASTRO;2.168;2,30;2.166;2,30
34;RAMOS;2.126;2,26;2.102;2,23
35;ALONSO;2.167;2,30;2.049;2,18
36;CASTILLO;2.027;2,15;2.140;2,27
37;RUBIO;2.000;2,13;1.990;2,12
38;DOMINGUEZ;1.920;2,04;1.980;2,10
39;MEDINA;1.903;2,02;1.995;2,12
40;CRUZ;1.932;2,05;1.942;2,06
41;FLORES;1.809;1,92;2.041;2,17
42;CANO;1.842;1,96;1.941;2,06
43;AGUILAR;1.825;1,94;1.944;2,07
44;GARRIDO;1.717;1,82;1.785;1,90
45;VAZQUEZ;1.710;1,82;1.768;1,88
46;FERRER;1.767;1,88;1.681;1,79
47;GUERRERO;1.687;1,79;1.751;1,86
48;NUÑEZ;1.561;1,66;1.550;1,65
49;CARMONA;1.546;1,64;1.554;1,65
50;LOZANO;1.558;1,66;1.537;1,63
51;BLANCO;1.553;1,65;1.522;1,62
52;REYES;1.559;1,66;1.483;1,58
53;PUIG;1.588;1,69;1.441;1,53
54;SOLER;1.503;1,60;1.501;1,60
55;LEON;1.403;1,49;1.500;1,59
56;MOYA;1.477;1,57;1.392;1,48
57;MARTI;1.416;1,50;1.427;1,52
58;VILA;1.454;1,55;1.380;1,47
59;MARQUEZ;1.381;1,47;1.440;1,53
60;VIDAL;1.409;1,50;1.410;1,50
61;MENDEZ;1.340;1,42;1.419;1,51
62;LUQUE;1.308;1,39;1.440;1,53
63;FUENTES;1.352;1,44;1.383;1,47
64;AGUILERA;1.355;1,44;1.317;1,40
65;SERRA;1.411;1,50;1.218;1,29
66;CARRASCO;1.325;1,41;1.293;1,37
67;ROCA;1.249;1,33;1.356;1,44
68;CABALLERO;1.256;1,33;1.335;1,42
69;DURAN;1.246;1,32;1.333;1,42
70;HIDALGO;1.246;1,32;1.311;1,39
71;CAMPOS;1.287;1,37;1.247;1,33
72;SEGURA;1.241;1,32;1.277;1,36
73;HERRERA;1.227;1,30;1.277;1,36
74;SALVADOR;1.240;1,32;1.188;1,26
75;SANTOS;1.192;1,27;1.227;1,30
76;CABRERA;1.121;1,19;1.159;1,23
77;CASAS;1.229;1,31;1.046;1,11
78;PEÑA;1.054;1,12;1.208;1,28
79;SANZ;1.107;1,18;1.116;1,19
80;VARGAS;1.071;1,14;1.135;1,21
81;GALLARDO;1.164;1,24;1.041;1,11
82;GALLEGO;1.073;1,14;1.120;1,19
83;CALVO;1.084;1,15;1.099;1,17
84;EXPOSITO;1.051;1,12;1.120;1,19
85;ROJAS;1.010;1,07;1.146;1,22
86;PARRA;1.042;1,11;1.113;1,18
87;IBAÑEZ;1.032;1,10;1.107;1,18
88;SANTIAGO;1.071;1,14;1.022;1,09
89;MONTERO;1.053;1,12;1.031;1,10
90;MORA;1.035;1,10;1.029;1,09
91;ROLDAN;979;1,04;1.063;1,13
92;PASCUAL;991;1,05;1.025;1,09
93;NIETO;945;1,00;1.064;1,13
94;SOLA;1.013;1,08;980;1,04
