Cognom de la persona:  SANROMAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84227
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;4866;16;0,02;14;0,02
Barcelonès;9725;13;0,00;24;0,01
Gironès;4311;4;0,02;6;0,03
Maresme;3653;13;0,03;15;0,03
Selva;5561;..;..;5;0,03
Tarragonès;2028;12;0,05;19;0,07
Vallès Occidental;7884;7;0,00;12;0,01
Vallès Oriental;9343;..;..;5;0,01
Total;7265;77;0,00;114;0,01

