Search surname: «BORRO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BORRO,..,..,13,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (11†),181,002,163,002
BORROMEO,44,000,46,000
BORROS,41,000,33,000
BORROY,11,000,27,000
CIBORRO,14,000,23,000
BORROTO,13,000,12,000
BORROHO,19,000,4,000
BORROUHOU,9,000,4,000
BORRONI,9,000,..,..
SOBORRO,..,..,5,000
CHAMBORRO,5,000,..,..
GARCIA BORRON,5,000,..,..

