Cerca per cognom: «cusi». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CUSI;260;0,03;217;0,03
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (15†);785;0,10;766;0,10
MONCUSI;265;0,03;241;0,03
CUSIDO;247;0,03;239;0,03
CUSINE;109;0,01;131;0,02
MONTCUSI;62;0,00;58;0,00
CHANCUSIG;16;0,00;19;0,00
CUSIO;11;0,00;16;0,00
CHANCUSI;15;0,00;11;0,00
CUSICANQUI;15;0,00;7;0,00
CUSIMANO;7;0,00;5;0,00
MUNCUSI;..;..;7;0,00
CUSIN;..;..;6;0,00
DUCUSIN;5;0,00;..;..
MANCUSI;5;0,00;..;..
CUSICK;4;0,00;..;..
OSCUSIRI;4;0,00;..;..

