Cognom de la persona:  ALBALADEJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40910
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;1745;10;0,08;9;0,07
Bages;3177;7;0,04;6;0,03
Baix Camp;1769;15;0,08;13;0,07
Baix Empordà;4846;..;..;5;0,04
Baix Llobregat;1118;75;0,09;97;0,12
Baix Penedès;2050;7;0,06;6;0,05
Barcelonès;1190;227;0,10;228;0,10
Berguedà;1706;..;..;4;0,10
Garraf;1214;18;0,11;14;0,09
Gironès;3537;9;0,05;4;0,02
Maresme;1726;36;0,08;31;0,07
Osona;4291;4;0,02;4;0,02
Segrià;5959;..;..;5;0,02
Selva;2540;9;0,05;7;0,04
Tarragonès;2796;7;0,03;14;0,05
Vallès Occidental;1980;38;0,04;71;0,08
Vallès Oriental;1585;35;0,08;32;0,08
Total;1676;521;0,07;568;0,07

