Cerca per cognom: «agost». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AGOST;24;0,00;26;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (15†);818;0,10;745;0,10
LLAGOSTERA;640;0,08;662;0,08
AGOSTINI;35;0,00;16;0,00
D'AGOSTINO;37;0,00;12;0,00
AGOSTO;18;0,00;16;0,00
AGOSTINHO;9;0,00;14;0,00
AGOSTINELLI;11;0,00;..;..
AGOSTINO;9;0,00;..;..
AGOSTI;7;0,00;..;..
LAGOSTENA;..;..;7;0,00
AGOSTA;9;0,00;..;..
MASTRAGOSTINO;5;0,00;..;..
AGOSTOPA;5;0,00;..;..
D'AGOSTINI;5;0,00;..;..
DELL'AGOSTINO;4;0,00;..;..
PIERAGOSTINI;..;..;4;0,00

