Cognom de la persona:  PENALBA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296783
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;3472;9;0,05;..;..
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;5435;8;0,00;18;0,02
Barcelonès;5448;40;0,02;38;0,02
Gironès;6254;6;0,03;..;..
Maresme;7576;5;0,01;6;0,01
Selva;2047;10;0,06;11;0,06
Tarragonès;1769;22;0,08;14;0,05
Vallès Occidental;7884;8;0,00;11;0,01
Vallès Oriental;6034;7;0,02;6;0,01
Total;6039;126;0,02;117;0,02

