Cerca per cognom: «Poc». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
POC;;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (34†);2678;0,34;2407;0,31
POCH;1516;0,19;1392;0,18
POCIELLO;231;0,03;253;0,03
POCURULL;162;0,02;142;0,02
POCA;114;0,01;111;0,01
POCINO;83;0,01;88;0,01
MASPOCH;86;0,01;79;0,01
PEIPOCH;45;0,00;58;0,00
POCORULL;55;0,00;35;0,00
POCIÑO;44;0,00;32;0,00
POCOSTALES;35;0,00;33;0,00
PEYPOCH;16;0,00;27;0,00
POCULL;24;0,00;13;0,00
PERAPOCH;22;0,00;10;0,00
POCERO;20;0,00;12;0,00
POCOVI;16;0,00;8;0,00
POCIÑOS;11;0,00;6;0,00
POCALLET;8;0,00;5;0,00
POCEIRO;..;..;9;0,00
POCHE;..;..;6;0,00
POCHETTINO;7;0,00;..;..
POCOMANI;..;..;6;0,00
CAMPOCOSSIO;4;0,00;..;..
POCACHARD;7;0,00;..;..
POCARULL;4;0,00;..;..
POCLIT;7;0,00;..;..
CAPOCCIA;6;0,00;..;..
POCOMUCHA;..;..;5;0,00
CUSPOCA;..;..;4;0,00
IMPOC;4;0,00;..;..
POCE;..;..;5;0,00
POCHAT;4;0,00;..;..
POCEVICIUS;4;0,00;..;..
POCHYNOK;4;0,00;..;..
POCORA;4;0,00;..;..

