Apellido de la persona:  VILLAGOMEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=288285&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;4987;5;0,03;..;..
Baix Llobregat;9182;8;0,00;5;0,00
Barcelonès;6167;35;0,02;32;0,01
Garrotxa;2336;4;0,07;..;..
Gironès;1981;23;0,12;4;0,02
Pla de l'Estany;1323;..;..;4;0,12
Segrià;6622;5;0,02;..;..
Vallès Occidental;4687;15;0,02;23;0,02
Vallès Oriental;7832;..;..;6;0,01
Total;7025;107;0,01;93;0,01

