Cognom de la persona:  CASTELLET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254817
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;5;0,11;..;..
Alt Penedès;2401;..;..;10;0,09
Anoia;1569;13;0,10;9;0,07
Bages;2609;10;0,06;7;0,04
Baix Camp;4752;..;..;6;0,03
Baix Ebre;1572;5;0,06;6;0,08
Baix Llobregat;2617;34;0,04;33;0,04
Baix Penedès;1924;10;0,09;4;0,04
Barcelonès;2547;111;0,05;86;0,04
Berguedà;1177;..;..;7;0,17
Garraf;3600;6;0,04;..;..
Maresme;4612;14;0,03;7;0,02
Tarragonès;3523;10;0,04;6;0,02
Vallès Occidental;1052;95;0,10;125;0,13
Vallès Oriental;2145;36;0,09;12;0,03
Total;2490;367;0,05;339;0,04

