Cognom de la persona:  CERCOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209198
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;5;0,11
Alt Penedès;1060;13;0,12;16;0,14
Anoia;2020;8;0,06;8;0,06
Bages;2406;14;0,08;5;0,03
Baix Camp;3472;6;0,03;6;0,03
Baix Empordà;1561;15;0,11;8;0,06
Baix Llobregat;2198;43;0,05;40;0,05
Baix Penedès;2542;4;0,04;6;0,05
Barcelonès;1747;144;0,06;149;0,07
Maresme;3653;16;0,03;12;0,03
Montsià;925;6;0,09;12;0,17
Noguera;162;38;0,97;37;0,94
Osona;4291;5;0,03;..;..
Pla d'Urgell;1355;..;..;7;0,19
Segarra;614;5;0,21;7;0,30
Segrià;2111;13;0,06;15;0,07
Solsonès;558;5;0,37;..;..
Tarragonès;3891;12;0,05;..;..
Urgell;364;16;0,43;18;0,48
Vallès Occidental;2559;36;0,04;44;0,05
Vallès Oriental;3267;17;0,04;12;0,03
Total;2077;438;0,06;432;0,06

