Cognom de la persona:  DRAGAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=102223
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;5216;4;0,04;..;..
Baix Camp;5248;7;0,04;..;..
Baix Ebre;2901;5;0,06;..;..
Baix Llobregat;15863;..;..;4;0,00
Barcelonès;18969;13;0,00;..;..
Berguedà;1177;10;0,25;..;..
Garrigues;654;9;0,47;..;..
Gironès;6254;6;0,03;..;..
Pla d'Urgell;1117;10;0,27;..;..
Segrià;3253;16;0,08;..;..
Selva;5561;5;0,03;..;..
Tarragonès;6631;7;0,03;..;..
Terra Alta;405;9;0,79;..;..
Urgell;1774;6;0,16;..;..
Vallès Occidental;8194;18;0,02;..;..
Total;8330;149;0,02;10;0,00

