Apellido de la persona:  MAYORGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170878&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2118;8;0,06;7;0,06
Baix Llobregat;3911;18;0,02;22;0,03
Barcelonès;6411;37;0,02;27;0,01
Gironès;2710;11;0,06;7;0,04
Maresme;4174;10;0,02;14;0,03
Osona;2495;11;0,07;5;0,03
Ripollès;1187;..;..;4;0,16
Selva;1400;17;0,10;15;0,08
Vallès Occidental;4687;17;0,02;21;0,02
Vallès Oriental;1742;33;0,08;28;0,07
Total;4689;175;0,02;158;0,02

