Cognom de la persona:  MACH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252307
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;335;47;0,32;58;0,40
Alt Penedès;3828;4;0,04;..;..
Baix Empordà;1758;12;0,09;8;0,06
Baix Llobregat;4144;22;0,03;15;0,02
Barcelonès;5887;41;0,02;30;0,01
Garrotxa;814;12;0,20;10;0,17
Gironès;1631;16;0,08;17;0,09
Maresme;1703;34;0,07;34;0,07
Pla de l'Estany;254;27;0,82;17;0,52
Ripollès;1527;..;..;5;0,20
Vallès Occidental;5957;21;0,02;7;0,00
Total;3617;243;0,03;213;0,03

