Apellido de la persona:  HERMOSILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=163303&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;..;..;4;0,03
Anoia;1504;14;0,11;9;0,07
Bages;996;27;0,15;25;0,14
Baix Camp;4752;..;..;5;0,03
Baix Empordà;3253;..;..;8;0,06
Baix Llobregat;1491;58;0,07;72;0,09
Baix Penedès;3453;..;..;6;0,05
Barcelonès;2644;95;0,04;94;0,04
Berguedà;853;10;0,25;5;0,12
Garraf;3294;4;0,03;6;0,04
Gironès;3537;7;0,04;6;0,03
Maresme;4312;12;0,03;11;0,02
Osona;2779;6;0,04;8;0,05
Tarragonès;3523;9;0,03;7;0,03
Urgell;1047;4;0,11;7;0,19
Vallès Occidental;2069;63;0,07;40;0,04
Vallès Oriental;1609;30;0,07;36;0,09
Total;2452;355;0,05;363;0,05

