Cognom de la persona:  ALSINA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205398
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;538;14;0,31;14;0,31
Alt Empordà;150;103;0,71;93;0,64
Alt Penedès;307;57;0,51;54;0,49
Alt Urgell;223;16;0,78;15;0,73
Anoia;333;56;0,45;60;0,48
Bages;108;180;1,00;195;1,08
Baix Camp;418;66;0,33;66;0,33
Baix Ebre;1001;12;0,15;7;0,09
Baix Empordà;74;169;1,22;159;1,15
Baix Llobregat;647;159;0,19;151;0,18
Baix Penedès;515;35;0,31;21;0,19
Barcelonès;426;621;0,27;642;0,28
Berguedà;92;70;1,74;65;1,61
Cerdanya;134;17;0,87;21;1,08
Conca de Barberà;468;7;0,35;8;0,40
Garraf;165;105;0,67;106;0,68
Garrigues;895;4;0,21;..;..
Garrotxa;165;53;0,89;58;0,97
Gironès;122;155;0,78;197;0,99
Maresme;126;358;0,77;372;0,80
Moianès;290;7;0,49;10;0,69
Montsià;1600;5;0,07;4;0,06
Noguera;453;13;0,33;16;0,41
Osona;146;147;0,89;135;0,82
Pallars Jussà;509;7;0,53;..;..
Pla d'Urgell;335;24;0,65;13;0,35
Pla de l'Estany;185;31;0,94;26;0,79
Priorat;643;..;..;4;0,43
Ripollès;268;16;0,63;14;0,55
Segarra;63;45;1,91;29;1,23
Segrià;944;35;0,16;33;0,16
Selva;128;154;0,87;133;0,75
Solsonès;109;23;1,69;19;1,39
Tarragonès;582;65;0,25;54;0,20
Urgell;149;40;1,07;31;0,83
Vallès Occidental;393;297;0,32;300;0,32
Vallès Oriental;401;130;0,31;142;0,34
Total;276;3300;0,42;3279;0,42

