Cerca per cognom: «Irla». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
IRLA;61;0,00;83;0,01
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (11†);199;0,03;123;0,02
PIRLA;68;0,00;77;0,00
VIRLAN;22;0,00;7;0,00
BIRLANGA;14;0,00;12;0,00
BIRLADEANU;17;0,00;..;..
CIRLAN;15;0,00;..;..
TIRLA;11;0,00;..;..
CIOCIRLAN;11;0,00;..;..
IRLANDES;7;0,00;..;..
BODIRLAU;8;0,00;..;..
LAIRLA;..;..;6;0,00
BIRLAIN;..;..;6;0,00

