Search surname: «Monés». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
MONES,148,002,94,001
With the search word (0),,,,
,,,,
With the search particle (6†),287,004,278,004
LIMONES,218,003,221,003
MONESMA,21,000,22,000
MONESCILLO,15,000,11,000
RAMONES,6,000,5,000
CAMONES,..,..,7,000
PANTILIMONESCU,4,000,..,..

