Apellido de la persona:  COCH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=215233&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;..;..;5;0,03
Alt Penedès;5216;4;0,04;..;..
Anoia;3338;..;..;7;0,06
Baix Llobregat;11127;4;0,00;6;0,00
Barcelonès;6498;22;0,00;41;0,02
Cerdanya;572;8;0,41;..;..
Conca de Barberà;820;..;..;6;0,30
Garraf;3600;4;0,03;5;0,03
Gironès;3155;6;0,03;9;0,05
Maresme;6754;9;0,02;4;0,00
Osona;4726;..;..;6;0,04
Ripollès;490;12;0,47;6;0,24
Tarragonès;1247;25;0,09;30;0,11
Vallès Occidental;6459;12;0,01;13;0,01
Vallès Oriental;4693;8;0,02;10;0,02
Total;5012;136;0,02;171;0,02

