Nom de la persona:  ARAM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7495
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;13;1058;519;0,09;0,18
Anoia;11;969;451;0,09;0,17
Bages;12;1131;526;0,07;0,13
Baix Camp;10;1459;690;0,05;0,10
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;16;2449;1158;0,02;0,04
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;89;1678;797;0,04;0,08
Garrotxa;5;934;462;0,08;0,17
Gironès;21;858;411;0,11;0,21
Maresme;20;1491;713;0,04;0,09
Osona;11;1124;527;0,07;0,13
Pla de l'Estany;6;546;258;0,18;0,37
Selva;17;942;449;0,10;0,19
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;16;1554;745;0,04;0,08
Total;305;1642;772;0,04;0,08

