Nom de la persona: SOUHAILA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57031
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;6;8064;3714;0,00;0,00
Nascuts entre 1980–1989;48;1479;759;0,05;0,09
Nascuts entre 1990–1999;136;551;283;0,16;0,32
Nascuts entre 2000–2009;75;818;426;0,09;0,18
Nascuts entre 2010–2019;20;2073;1093;0,03;0,06
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;289;1697;898;0,04;0,07

