Nom de la persona:  ADELA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1031
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2449;314;168;0,50;0,97
Comarques Gironines;306;361;195;0,39;0,79
Camp de Tarragona;263;324;171;0,49;0,97
Terres de l'Ebre;66;396;201;0,36;0,74
Ponent;131;388;200;0,36;0,73
Comarques Centrals;155;376;206;0,37;0,75
Alt Pirineu i Aran;36;311;166;0,48;0,99
Penedès;201;360;197;0,40;0,80
Total;3607;330;175;0,46;0,91

