Nombre de la persona:  ESTEL (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19575&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;714;625;340;0,14;0,28
Comarques Gironines;341;330;178;0,44;0,88
Camp de Tarragona;75;741;398;0,14;0,28
Terres de l'Ebre;33;613;312;0,18;0,37
Ponent;69;618;322;0,19;0,38
Comarques Centrals;164;357;194;0,39;0,79
Alt Pirineu i Aran;20;454;242;0,27;0,55
Penedès;42;982;521;0,08;0,17
Total;1458;564;309;0,19;0,37

