Nombre de la persona:  ESMERALDA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19448&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;21;768;408;0,14;0,29
Alt Penedès;14;766;416;0,13;0,25
Anoia;21;632;343;0,17;0,34
Bages;16;958;518;0,09;0,18
Baix Camp;39;601;318;0,20;0,39
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;13;995;521;0,09;0,19
Baix Llobregat;117;652;348;0,14;0,28
Baix Penedès;19;642;345;0,17;0,34
Barcelonès;269;707;379;0,12;0,23
Garraf;20;707;360;0,13;0,25
Gironès;21;858;448;0,11;0,21
Maresme;51;793;424;0,11;0,22
Montsià;11;690;350;0,16;0,32
Noguera;9;507;260;0,23;0,48
Osona;10;1187;624;0,06;0,12
Pla d'Urgell;8;547;285;0,22;0,44
Segrià;46;549;277;0,22;0,44
Selva;12;1211;627;0,07;0,14
Tarragonès;46;633;338;0,17;0,35
Vallès Occidental;145;614;333;0,15;0,30
Vallès Oriental;50;733;390;0,12;0,24
Total;994;715;385;0,13;0,25

