Nom de la persona:  FATNA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20509
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;36;526;289;0,25;0,50
Alt Penedès;19;645;353;0,17;0,34
Anoia;27;554;300;0,22;0,44
Bages;39;553;306;0,22;0,43
Baix Camp;34;651;345;0,17;0,34
Baix Ebre;18;542;282;0,23;0,46
Baix Empordà;32;530;290;0,23;0,46
Baix Llobregat;58;1018;542;0,07;0,14
Baix Penedès;11;904;491;0,10;0,20
Barcelonès;76;1878;986;0,03;0,06
Garraf;9;1224;656;0,06;0,11
Gironès;39;581;323;0,20;0,39
Maresme;36;1010;537;0,08;0,15
Montsià;5;1178;607;0,07;0,15
Noguera;13;406;207;0,33;0,69
Osona;9;1271;664;0,05;0,11
Pla d'Urgell;13;396;201;0,35;0,72
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;6;445;231;0,27;0,56
Ripollès;4;577;302;0,16;0,31
Segarra;5;589;291;0,21;0,44
Segrià;39;592;302;0,18;0,37
Selva;4;2628;1321;0,02;0,05
Tarragonès;43;655;353;0,16;0,32
Urgell;17;329;167;0,45;0,92
Vallès Occidental;65;1020;544;0,07;0,14
Vallès Oriental;33;952;503;0,08;0,16
Total;717;906;477;0,09;0,18

