Nombre de la persona:  DOMINGA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16648&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;5;1386;740;0,05;0,09
Anoia;10;1033;550;0,08;0,16
Bages;12;1131;606;0,07;0,13
Baix Camp;10;1459;770;0,05;0,10
Baix Llobregat;55;1058;562;0,07;0,13
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;159;1043;560;0,07;0,13
Cerdanya;4;491;256;0,21;0,42
Garraf;5;1834;972;0,03;0,06
Maresme;22;1402;737;0,05;0,09
Osona;7;1507;779;0,04;0,09
Segrià;8;1859;914;0,04;0,08
Selva;6;1970;991;0,03;0,07
Tarragonès;15;1379;718;0,06;0,11
Vallès Occidental;72;956;509;0,08;0,15
Vallès Oriental;36;890;474;0,09;0,17
Total;474;1212;637;0,06;0,12

