Nom de la persona:  RAFAEL ANTONIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51085
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Bages;8;1468;706;0,04;0,09
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;31;1551;712;0,04;0,08
Barcelonès;99;1542;726;0,04;0,09
Garraf;7;1470;679;0,04;0,09
Gironès;9;1534;744;0,05;0,09
Maresme;15;1803;867;0,03;0,07
Segrià;5;2497;1291;0,02;0,05
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;36;1541;704;0,04;0,08
Vallès Oriental;12;1872;889;0,03;0,06
Total;270;1802;848;0,03;0,07

