Nom de la persona:  ZIAD (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63556&t=2010-2018
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;12;1110;546;0,08;0,17
Alt Penedès;11;861;404;0,10;0,20
Anoia;7;1266;592;0,06;0,11
Bages;10;1280;611;0,06;0,11
Baix Camp;8;1714;809;0,04;0,08
Baix Llobregat;9;3599;1754;0,01;0,02
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;43;2928;1424;0,02;0,04
Maresme;13;1986;953;0,03;0,06
Osona;5;1883;917;0,03;0,06
Pla d'Urgell;5;761;364;0,13;0,26
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;11;1470;756;0,05;0,10
Selva;5;2259;1117;0,03;0,06
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;9;2251;1071;0,02;0,04
Total;212;2153;1011;0,03;0,06

