Nombre de la persona:  CARLOTA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11753&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;19;365;190;0,42;0,85
Alt Empordà;66;329;172;0,46;0,91
Alt Penedès;61;304;161;0,55;1,10
Alt Urgell;10;297;159;0,49;0,98
Anoia;89;253;131;0,71;1,43
Aran;7;237;120;0,68;1,40
Bages;94;309;163;0,52;1,03
Baix Camp;159;238;126;0,80;1,59
Baix Ebre;11;730;361;0,14;0,28
Baix Empordà;90;254;130;0,65;1,30
Baix Llobregat;627;233;122;0,75;1,48
Baix Penedès;48;360;196;0,43;0,85
Barcelonès;1866;206;107;0,82;1,57
Berguedà;15;349;189;0,37;0,75
Cerdanya;26;156;76;1,34;2,75
Conca de Barberà;14;238;129;0,69;1,42
Garraf;150;198;102;0,96;1,89
Garrigues;7;350;180;0,37;0,77
Garrotxa;30;277;151;0,50;1,01
Gironès;126;248;130;0,63;1,26
Maresme;417;215;108;0,90;1,78
Moianès;7;310;164;0,49;1,00
Montsià;13;612;312;0,19;0,38
Noguera;17;334;175;0,43;0,90
Osona;113;235;126;0,68;1,38
Pallars Jussà;8;258;136;0,61;1,24
Pallars Sobirà;4;281;146;0,56;1,15
Pla d'Urgell;14;376;193;0,38;0,78
Pla de l'Estany;27;200;111;0,82;1,63
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;10;326;166;0,46;0,93
Ripollès;18;241;132;0,71;1,41
Segarra;13;294;154;0,55;1,16
Segrià;103;317;169;0,48;0,98
Selva;91;292;152;0,51;1,04
Tarragonès;182;249;126;0,69;1,37
Urgell;19;298;153;0,51;1,03
Vallès Occidental;822;218;113;0,87;1,72
Vallès Oriental;299;250;130;0,72;1,43
Total;5700;240;126;0,73;1,44

