﻿Names of the population. 2022
Pallars Sobirà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d26&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
281,W,ADELINA,4,0.56
281,W,AITANA,4,0.56
281,M,AITOR,4,0.56
281,W,AIXA,4,0.56
281,M,ALEXANDRE,4,0.56
281,M,ÁLVARO,4,0.56
281,W,ANA ISABEL,4,0.56
281,W,AROA,4,0.56
281,W,ASUNCIÓN,4,0.56
281,W,AURORA,4,0.56
281,M,BRU,4,0.56
281,W,CARLOTA,4,0.56
281,M,CINTO,4,0.56
281,W,CONSOL,4,0.56
281,M,EDGAR,4,0.56
281,W,ELSA,4,0.56
281,W,FÀTIMA/FÁTIMA,4,0.56
281,M,FEDERICO,4,0.56
281,W,FRANCESCA,4,0.56
281,W,GEORGINA,4,0.56
281,M,GERBER,4,0.56
281,M,GHEORGHE,4,0.56
281,M,GIL,4,0.56
281,W,GINA,4,0.56
281,M,GUILLERMO,4,0.56
281,W,HELENA,4,0.56
281,M,HUGO,4,0.56
281,W,IONA,4,0.56
281,M,ISMAEL,4,0.56
281,M,JOAN JOSEP,4,0.56
281,M,JONATHAN,4,0.56
281,M,JOSÉ CARLOS,4,0.56
281,M,JOSÉ RAMON/JOSÉ RAMÓN,4,0.56
281,W,LARA,4,0.56
281,M,MAGÍ,4,0.56
281,W,MARIA ALBA/MARÍA ALBA,4,0.56
281,W,MARIA ROSARIO/MARÍA ROSARIO,4,0.56
281,M,MOHAMED,4,0.56
281,M,MOISÈS/MOISÉS,4,0.56
281,W,NEREA,4,0.56
281,M,NICOLÀS/NICOLÁS,4,0.56
281,M,PABLO,4,0.56
281,W,PALMIRA,4,0.56
281,W,RUTH,4,0.56
281,M,SEBASTIÀ,4,0.56
281,M,TON,4,0.56
281,W,TRINIDAD,4,0.56
236,M,ABEL,5,0.70
236,W,ADA,5,0.70
236,W,ADELA,5,0.70
236,W,ALEXANDRA,5,0.70
236,W,ANAÍS/ANAÏS/ANAIS,5,0.70
236,W,ARACELI,5,0.70
236,M,ARAN/ARÁN,5,0.70
236,M,ARITZ,5,0.70
236,M,ARTAU,5,0.70
236,M,ARTURO,5,0.70
236,W,ELVIRA,5,0.70
236,M,EMILI,5,0.70
236,M,EMILIO,5,0.70
236,W,ENRIQUETA,5,0.70
236,W,ESTEFANIA/ESTEFANÍA,5,0.70
236,W,ESTEL,5,0.70
236,M,EUGENI,5,0.70
236,M,EUGENIO,5,0.70
236,M,HUG,5,0.70
236,M,IKER,5,0.70
236,W,INÉS,5,0.70
236,M,IOAN,5,0.70
236,W,IRIS,5,0.70
236,M,ISAAC,5,0.70
236,M,ISIDRE,5,0.70
236,W,JOSEFINA,5,0.70
236,M,JOSEP LLUÍS,5,0.70
236,W,JUANA,5,0.70
236,W,LORENA,5,0.70
236,M,LUCAS,5,0.70
236,W,LUCÍA,5,0.70
236,M,MARCEL,5,0.70
236,W,MARIA JESÚS/MARÍA JESÚS,5,0.70
236,W,MARIA LOURDES/MARÍA LOURDES,5,0.70
236,W,MARIA MAGDALENA/MARÍA MAGDALENA,5,0.70
236,W,MARIA MERCÈ/MARÍA MERCÈ,5,0.70
236,M,MAURICI,5,0.70
