Nombre de la persona: AOUATIF (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7407&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;12;3414;1632;0,01;0,02
Nacidos entre 1970–1979;31;2200;1074;0,02;0,05
Nacidos entre 1980–1989;73;1065;557;0,07;0,14
Nacidos entre 1990–1999;56;1069;540;0,06;0,13
Nacidos entre 2000–2009;4;6569;3000;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;177;2425;1271;0,02;0,04

