﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JORDI;1.694;12,23
2;D;MARIA/MARÍA;1.675;12,09
3;H;JOSÉ;1.546;11,16
4;H;ANTONIO;1.368;9,88
5;D;MONTSERRAT;1.282;9,26
6;H;JOSEP;1.257;9,07
7;H;JUAN;1.171;8,45
8;H;DAVID;1.166;8,42
9;H;FRANCISCO;1.132;8,17
10;H;JOAN;1.091;7,88
11;H;MARC;1.082;7,81
12;D;MARÍA DEL CARMEN;1.055;7,62
13;D;NÚRIA/NURIA;1.037;7,49
14;H;MOHAMED;1.026;7,41
15;D;CARMEN;953;6,88
16;D;MARTA;926;6,69
17;H;MANUEL;869;6,27
18;D;ANNA;844;6,09
19;D;CRISTINA;803;5,80
20;D;LAURA;798;5,76
21;H;DANIEL;698;5,04
22;D;MARIA TERESA/MARÍA TERESA;697;5,03
23;H;ALBERT;686;4,95
24;H;CARLOS;675;4,87
25;D;JOSEFA;658;4,75
26;D;ISABEL;652;4,71
27;H;XAVIER;584;4,22
28;D;JÚLIA/JULIA;567;4,09
29;D;ANA MARIA/ANA MARÍA;553;3,99
30;D;MARIA DOLORES/MARÍA DOLORES;541;3,91
31;D;ROSA;539;3,89
32;H;JORGE;538;3,88
33;D;FRANCISCA;531;3,83
34;H;RAMON/RAMÓN;520;3,75
35;D;ANA;519;3,75
36;H;LLUÍS;516;3,73
37;D;DOLORES;515;3,72
38;D;SÍLVIA/SILVIA;508;3,67
39;H;PEDRO;499;3,60
40;H;PERE;470;3,39
41;D;ANTÒNIA/ANTONIA;468;3,38
41;H;MIGUEL;468;3,38
43;H;JAVIER;467;3,37
44;D;MARINA;458;3,31
45;H;MARTÍ;453;3,27
46;H;JOSÉ MARIA/JOSÉ MARÍA;448;3,23
47;H;PAU;443;3,20
48;D;MARIA ROSA/MARÍA ROSA;436;3,15
49;H;JAUME;435;3,14
50;H;ÀLEX/ÁLEX;429;3,10
51;H;LUIS;427;3,08
52;D;ROSA MARIA/ROSA MARÍA;426;3,08
53;D;PILAR;424;3,06
54;D;LAIA;419;3,02
55;D;MÒNICA/MÓNICA;414;2,99
55;D;PAULA;414;2,99
57;D;EVA;411;2,97
58;H;SERGI;403;2,91
59;H;ADRIÀ;399;2,88
59;D;FÀTIMA/FÁTIMA;399;2,88
61;D;SANDRA;390;2,82
62;H;FRANCESC;389;2,81
62;H;MIQUEL;389;2,81
64;H;JOSÉ ANTONIO;388;2,80
65;H;ÀNGEL/ÁNGEL;386;2,79
66;D;TERESA;382;2,76
67;D;SARA;373;2,69
68;D;ELENA;367;2,65
69;H;GERARD;358;2,58
70;H;POL;356;2,57
71;H;RAFAEL;353;2,55
72;D;ALBA;345;2,49
73;H;IVAN/IVÁN;341;2,46
74;H;CARLES;340;2,45
75;D;CARLA;339;2,45
76;H;FRANCISCO JAVIER;337;2,43
77;H;SERGIO;336;2,43
78;H;JOSEP MARIA;334;2,41
79;D;SÒNIA/SONIA;325;2,35
80;H;ÒSCAR/ÓSCAR;324;2,34
81;D;SUSANA;320;2,31
82;D;GEMMA;317;2,29
82;D;OLGA;317;2,29
84;D;MARIA DEL PILAR/MARÍA DEL PILAR;314;2,27
85;D;MIREIA;310;2,24
85;D;NATÀLIA/NATALIA;310;2,24
87;D;CLÀUDIA/CLAUDIA;306;2,21
88;H;ENRIC;304;2,19
89;D;MARGARITA;303;2,19
90;D;MARIA ISABEL/MARÍA ISABEL;298;2,15
91;H;JOSÉ LUIS;297;2,14
92;H;SANTIAGO;295;2,13
93;H;ARNAU;293;2,12
94;H;ALEJANDRO;290;2,09
95;D;ENCARNACIÓN;288;2,08
95;H;JOAQUIM;288;2,08
97;H;JAIME;275;1,99
98;H;ORIOL;273;1,97
99;H;ALBERTO;271;1,96
99;H;RAÜL/RAÚL;271;1,96
101;H;SALVADOR;267;1,93
102;H;JESÚS;264;1,91
103;D;JUANA;262;1,89
104;H;JOAQUÍN;261;1,88
105;D;MERCEDES;260;1,88
105;D;YOLANDA;260;1,88
107;H;AHMED;258;1,86
107;D;MARIA ÁNGELES/MARÍA ÁNGELES;258;1,86
109;D;MARIA DOLORS/MARÍA DOLORS;257;1,86
109;D;MARTINA;257;1,86
109;H;MOHAMMED;257;1,86
112;H;EDUARD;253;1,83
113;D;LÍDIA/LIDIA;250;1,80
114;H;VÍCTOR;249;1,80
115;D;CONCEPCIÓN;248;1,79
116;H;ENRIQUE;246;1,78
117;D;DOLORS;238;1,72
118;D;ARIADNA;237;1,71
119;D;JUDIT;234;1,69
120;H;ALEIX;232;1,67
120;D;GLÒRIA/GLORIA;232;1,67
122;D;AINA;230;1,66
122;H;JOSÉ MANUEL;230;1,66
124;H;GUILLEM;228;1,65
124;H;JAN;228;1,65
124;D;RAQUEL;228;1,65
127;H;ERIC/ÈRIC/ÉRIC;227;1,64
128;D;CARME;223;1,61
128;H;JUAN JOSÉ;223;1,61
128;D;ROSARIO;223;1,61
131;D;BERTA;219;1,58
131;H;FERRAN;219;1,58
131;D;IRENE;219;1,58
134;H;NIL;218;1,57
135;H;FERNANDO;216;1,56
136;D;ROSER;214;1,54
137;D;CLARA;213;1,54
138;D;MARÍA JOSÉ;211;1,52
139;H;JOEL;209;1,51
140;D;MARIA LUISA/MARÍA LUISA;208;1,50
141;D;MANUELA;206;1,49
141;H;ROGER;206;1,49
143;H;ADAM;204;1,47
144;H;NARCÍS;202;1,46
145;D;MÍRIAM/MIRIAM;200;1,44
145;H;YOUSSEF;200;1,44
147;D;ANDREA;198;1,43
148;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;196;1,41
149;D;ESTHER;189;1,36
149;D;VICTÒRIA/VICTORIA;189;1,36
151;D;ÀNGELA/ÁNGELA;188;1,36
152;D;ANNA MARIA/ANNA MARÍA;186;1,34
152;D;MERCÈ;186;1,34
154;D;MAR;181;1,31
155;H;JUAN CARLOS;179;1,29
156;D;ESTER;175;1,26
157;D;CATALINA;174;1,26
158;D;EMMA;171;1,23
159;H;JUAN ANTONIO;170;1,23
159;D;LUCÍA;170;1,23
161;H;CRISTIÁN;167;1,21
162;D;JANA;164;1,18
163;H;ANTONI;163;1,18
164;H;ANDRÉS;162;1,17
165;D;JUDITH;161;1,16
166;H;ADRIÁN;155;1,12
167;H;EDUARDO;154;1,11
168;D;JOSEFINA;153;1,10
168;H;JUAN MANUEL;153;1,10
170;H;RUBÈN/RUBÉN;151;1,09
171;H;RICARDO;150;1,08
172;H;BIEL;149;1,08
173;H;FRANCESC XAVIER;148;1,07
173;D;MARIA JOSEFA/MARÍA JOSEFA;148;1,07
175;H;TOMÀS/TOMÁS;147;1,06
176;H;EMILIO;146;1,05
177;D;ALÍCIA/ALICIA;143;1,03
177;H;MARCOS;143;1,03
179;H;MUSTAPHA;142;1,03
180;H;MARIO;141;1,02
181;D;PATRÍCIA/PATRICIA;137;0,99
182;D;ABRIL;136;0,98
182;H;HUGO;136;0,98
184;H;GABRIEL;134;0,97
185;D;ELISABET;132;0,95
185;D;JOANA;132;0,95
185;D;MARIA DEL MAR/ MARÍA DEL MAR;132;0,95
185;D;ONA;132;0,95
189;H;PABLO;130;0,94
189;H;RACHID;130;0,94
189;D;SOFÍA/SOFIA;130;0,94
192;H;SAID/SAÏD;129;0,93
192;D;TÀNIA/TANIA;129;0,93
194;H;OMAR;128;0,92
195;H;ALFONSO;127;0,92
196;D;AYA;125;0,90
196;H;ELOI;125;0,90
196;D;EMÍLIA/EMILIA;125;0,90
199;D;NEUS;123;0,89
199;D;VERÒNICA/VERÓNICA;123;0,89
201;H;ALEXANDRE;122;0,88
201;H;ISAAC;122;0,88
201;H;ISMAEL;122;0,88
204;H;DIEGO;121;0,87
204;H;HASSAN;121;0,87
206;H;MIMOUN;119;0,86
207;D;HELENA;118;0,85
207;D;KHADIJA;118;0,85
209;H;ALI/ALÍ;117;0,84
209;D;MARIONA;117;0,84
209;D;NORA;117;0,84
209;H;SEBASTIAN/SEBASTIÁN;117;0,84
213;D;CAROLINA;116;0,84
214;H;VICENTE;115;0,83
215;D;MARIA MERCEDES/MARÍA MERCEDES;114;0,82
216;D;DANIELA;113;0,82
217;D;ÁNGELES;112;0,81
218;H;MANEL;111;0,80
219;D;MARIA DEL CARME/MARÍA DEL CARME;110;0,79
219;D;MARIA JESÚS/MARÍA JESÚS;110;0,79
221;D;ALEXANDRA;109;0,79
222;D;AICHA;108;0,78
222;D;IRINA;108;0,78
222;D;MERITXELL;108;0,78
225;H;AGUSTÍN;107;0,77
225;D;NOA;107;0,77
227;H;AITOR;106;0,77
228;H;LLUC;105;0,76
229;H;JULIÁN;104;0,75
230;H;BILAL;103;0,74
230;H;MARTÍN;103;0,74
232;H;ÀYOUB/ÁYOUB;102;0,74
232;D;ELSA;102;0,74
232;H;IKER;102;0,74
235;D;MALAK;101;0,73
235;D;MARIA ÀNGELS;101;0,73
235;H;RAYAN;101;0,73
238;H;FÈLIX/FÉLIX;100;0,72
238;D;LOURDES;100;0,72
238;D;LUISA;100;0,72
238;D;MARIA ANTONIA/MARÍA ANTONIA;100;0,72
238;H;ROBERT;100;0,72
243;D;NÀDIA/NADIA;99;0,71
244;D;MALIKA;97;0,70
245;H;RICARD;96;0,69
246;D;NOÈLIA/NOELIA;94;0,68
247;D;MARIA MERCÈ/MARÍA MERCÈ;92;0,66
247;D;NOEMÍ/NOEMI;92;0,66
247;D;VANESA;92;0,66
250;H;ANDREU;91;0,66
250;D;BEATRIZ;91;0,66
250;D;JÈSSICA/JESSICA;91;0,66
250;D;MARIA ELENA/MARÍA ELENA;91;0,66
254;D;CARLOTA;90;0,65
254;D;MARIA LLUÏSA/MARÍA LLUÏSA;90;0,65
256;H;JULIO;89;0,64
257;D;VALENTINA;88;0,64
258;H;ANAS/ANÁS;87;0,63
258;D;SALMA;87;0,63
260;D;INMACULADA;86;0,62
260;H;LUCAS;86;0,62
260;D;NEREA;86;0,62
263;D;FATIHA;85;0,61
263;D;MÀRIAM/MARIAM;85;0,61
263;D;TATIANA;85;0,61
266;H;IZAN;84;0,61
266;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;84;0,61
266;D;XÈNIA/XENIA;84;0,61
269;D;BLANCA;83;0,60
269;D;IVET;83;0,60
269;D;KARIMA;83;0,60
269;D;MAGDALENA;83;0,60
273;D;ARLET;81;0,58
274;D;MARIA VICTÒRIA/MARÍA VICTORIA;80;0,58
275;H;ABDELLAH;79;0,57
275;H;ANIOL;79;0,57
277;H;ERIK;78;0,56
277;H;GENÍS;78;0,56
279;H;ESTEBAN;77;0,56
280;D;AINHOA;76;0,55
280;D;CONCEPCIÓ;76;0,55
280;D;CONSUELO;76;0,55
280;H;FRANCISCO JOSÉ;76;0,55
280;D;NAIMA;76;0,55
280;D;SAMIRA;76;0,55
286;D;AMINA;75;0,54
286;H;BRUNO;75;0,54
286;H;IGNACIO;75;0,54
286;H;NARCISO;75;0,54
290;D;ADRIANA;74;0,53
290;D;ARACELI;74;0,53
290;H;HICHAM;74;0,53
290;D;JOAQUINA;74;0,53
290;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;74;0,53
290;D;RACHIDA;74;0,53
296;D;FRANCESCA;73;0,53
296;H;HAMZA;73;0,53
296;H;MAX;73;0,53
299;H;ABDELKADER;72;0,52
299;H;ALEXANDER;72;0,52
299;D;GEORGINA;72;0,52
302;H;ABEL;71;0,51
303;H;ABDELAZIZ;70;0,51
303;D;ALÈXIA/ALEXIA;70;0,51
303;H;AYMAN;70;0,51
303;H;IAN;70;0,51
307;D;ELVIRA;69;0,50
307;H;MARCEL;69;0,50
309;H;AARON/AARÓN;68;0,49
309;D;MARIA ÀNGELA/MARÍA ÁNGELA;68;0,49
309;D;MARIA CRISTINA/MARÍA CRISTINA;68;0,49
309;H;ROBERTO;68;0,49
309;D;YASMINA;68;0,49
314;D;ENRIQUETA;67;0,48
314;D;INÉS;67;0,48
314;H;JOSÉ MIGUEL;67;0,48
314;D;MARIANA;67;0,48
314;D;VANESSA;67;0,48
319;H;BERNAT;66;0,48
319;D;LORENA;66;0,48
321;D;AIDA/AÏDA/AÍDA;65;0,47
321;H;ÁLVARO;65;0,47
321;D;DIANA;65;0,47
321;D;ELISABETH;65;0,47
321;H;KHALID;65;0,47
321;D;REMEDIOS;65;0,47
327;D;AURORA;64;0,46
327;H;DOMINGO;64;0,46
327;D;HAJAR;64;0,46
327;H;JUAN FRANCISCO;64;0,46
327;H;NICOLÀS/NICOLÁS;64;0,46
327;D;TRINIDAD;64;0,46
333;D;ESTEFANIA/ESTEFANÍA;63;0,45
333;D;HANANE;63;0,45
333;H;IGNASI;63;0,45
333;D;ÍNGRID;63;0,45
333;D;PURIFICACIÓN;63;0,45
338;D;ADELA;62;0,45
338;H;AMIR;62;0,45
338;D;ÈLIA/ELIA;62;0,45
338;D;IMMACULADA;62;0,45
338;D;RITA;62;0,45
343;H;CHRISTIAN;61;0,44
343;D;SOLEDAD;61;0,44
345;D;CÈLIA/CELIA;60;0,43
345;H;MAHAMADOU;60;0,43
345;D;MIA;60;0,43
345;H;ROC;60;0,43
345;D;ROCÍO;60;0,43
350;D;ALEJANDRA;59;0,43
350;D;ASUNCIÓN;59;0,43
350;D;EVA MARIA/EVA MARÍA;59;0,43
350;H;IBRAHIM;59;0,43
350;H;ZAKARIA;59;0,43
355;H;BRAHIM;58;0,42
355;D;JAMILA;58;0,42
355;D;MARWA;58;0,42
355;D;VALÈRIA/VALERIA;58;0,42
359;D;GISELA;57;0,41
359;D;NAJAT;57;0,41
359;H;YASSIN;57;0,41
362;H;AZIZ;56;0,40
362;D;SAIDA;56;0,40
362;D;SUSANNA;56;0,40
365;D;AMIRA;55;0,40
365;H;CRISTÓBAL;55;0,40
365;D;FADMA;55;0,40
365;D;HAYAT;55;0,40
365;D;LIA/LÍA;55;0,40
365;D;NIEVES;55;0,40
365;D;QUERALT;55;0,40
372;H;ALAN;54;0,39
372;D;ELISA;54;0,39
372;D;ESPERANZA;54;0,39
372;H;ESTEVE;54;0,39
372;H;GUILLERMO;54;0,39
372;H;HAMID;54;0,39
372;H;HÈCTOR/HÉCTOR;54;0,39
372;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;54;0,39
380;H;DRISS;53;0,38
380;D;ELISENDA;53;0,38
380;D;HAFIDA;53;0,38
380;H;JAMAL;53;0,38
380;H;LEO;53;0,38
385;D;ANA ISABEL;52;0,38
385;D;BRUNA;52;0,38
385;D;GINA;52;0,38
385;H;ISMAÏL/ISMAÍL;52;0,38
385;H;JOSÉ RAMON/JOSÉ RAMÓN;52;0,38
385;H;KARIM;52;0,38
385;D;SIHAM;52;0,38
385;H;VICENÇ;52;0,38
393;H;IMRAN;51;0,37
393;D;JOAQUIMA;51;0,37
393;H;MARIANO;51;0,37
393;D;MATILDE;51;0,37
397;D;BOUCHRA;50;0,36
397;D;IRIS;50;0,36
397;D;MARIA LOURDES/MARÍA LOURDES;50;0,36
397;D;SOUAD;50;0,36
397;D;SVETLANA;50;0,36
402;H;ALFREDO;49;0,35
402;D;AMÀLIA/AMALIA;49;0,35
402;H;CÈSAR/CÉSAR;49;0,35
402;D;EULÀLIA/EULALIA;49;0,35
402;D;MARÍA DE LOS ÁNGELES;49;0,35
402;D;TAMARA;49;0,35
408;D;AMPARO;48;0,35
408;H;FELIPE;48;0,35
408;H;ILYAS;48;0,35
408;D;IMAN;48;0,35
408;D;NOUR;48;0,35
408;H;SAMIR;48;0,35
414;H;DÍDAC;47;0,34
414;H;KEVIN;47;0,34
414;D;LATIFA;47;0,34
414;D;LEONOR;47;0,34
414;D;LINA;47;0,34
414;D;MARIA ROSARIO/MARÍA ROSARIO;47;0,34
420;H;ENZO;46;0,33
420;D;LLUÏSA;46;0,33
420;D;VIRGÍNIA/VIRGINIA;46;0,33
420;H;YASSINE;46;0,33
424;H;ABDERRAHIM;45;0,32
424;D;LAILA;45;0,32
424;D;MARGARIDA;45;0,32
424;D;MARIA EUGÈNIA/MARÍA EUGENIA;45;0,32
424;D;MARIA NIEVES/MARÍA NIEVES;45;0,32
424;H;NOUREDDINE;45;0,32
424;H;ROMAN/ROMÁN;45;0,32
424;H;UNAI;45;0,32
424;D;YASMIN;45;0,32
433;H;AGUSTÍ;44;0,32
433;D;JENNIFER;44;0,32
433;D;PIEDAD;44;0,32
436;D;AINOA;43;0,31
436;D;AMAL;43;0,31
436;D;BÀRBARA/BÁRBARA;43;0,31
436;H;EDGAR;43;0,31
436;D;LOLA;43;0,31
436;D;NINA;43;0,31
442;D;AITANA;42;0,30
442;H;JOSÉ FRANCISCO;42;0,30
442;H;QUIM;42;0,30
442;D;RAMONA;42;0,30
446;H;ABDESLAM;41;0,30
446;H;ARTURO;41;0,30
446;D;ASCENSION/ASCENSIÓN;41;0,30
446;D;CATERINA;41;0,30
446;D;DÚNIA/DUNIA;41;0,30
446;D;FARIDA;41;0,30
446;D;NATIVIDAD;41;0,30
446;H;VOLODYMYR;41;0,30
446;H;YOUNES;41;0,30
446;D;ZAHRA;41;0,30
456;H;EMILI;40;0,29
456;H;LUCÀ;40;0,29
456;D;MARIA GLÒRIA/MARÍA GLORIA;40;0,29
456;H;MATEO;40;0,29
456;D;NICOLE;40;0,29
456;H;SAMUEL;40;0,29
456;D;YAMINA;40;0,29
463;H;ABDELKARIM;39;0,28
463;H;AMIN;39;0,28
463;D;CHLOE/CHLÓE;39;0,28
463;H;FOUAD;39;0,28
463;D;HANAN;39;0,28
463;H;IGOR;39;0,28
463;H;LORENZO;39;0,28
470;D;ANGELINA;38;0,27
470;D;EKATERINA;38;0,27
470;H;ERNEST;38;0,27
470;D;ESTEL;38;0,27
470;D;FARAH;38;0,27
470;H;GREGORIO;38;0,27
470;D;IKRAM;38;0,27
470;H;MOHAMED AMIN;38;0,27
470;H;MUSA;38;0,27
470;H;SIMON/SIMÓN;38;0,27
470;H;VLADIMIR;38;0,27
470;D;ZOHRA;38;0,27
482;D;ÀFRICA/ÁFRICA;37;0,27
482;H;ELÍAS;37;0,27
482;H;ERNESTO;37;0,27
482;D;GALA;37;0,27
482;H;JUAN MIGUEL;37;0,27
482;D;LEIRE;37;0,27
482;D;MARIA SOLEDAD/MARÍA SOLEDAD;37;0,27
482;D;RAFAELA;37;0,27
482;D;REMEI;37;0,27
491;H;AKRAM;36;0,26
491;H;ANDREY;36;0,26
491;H;EL HASSAN;36;0,26
491;H;ELOY;36;0,26
491;D;HALIMA;36;0,26
491;D;LARA;36;0,26
491;H;MOUSSA;36;0,26
491;H;TORCUATO;36;0,26
499;D;ADORACIÓN;35;0,25
499;D;AMÈLIA/AMELIA;35;0,25
499;D;AROA;35;0,25
499;D;CECÍLIA/CECILIA;35;0,25
499;H;GONZALO;35;0,25
499;D;IMANE;35;0,25
499;H;JONATAN/JONATÁN;35;0,25
499;H;MARÇAL;35;0,25
499;D;MARIA NEUS/MARÍA NEUS;35;0,25
499;D;OLÍVIA/OLIVIA;35;0,25
499;D;ROSALIA/ROSALÍA;35;0,25
499;D;RUTH;35;0,25
499;H;VALENTÍN;35;0,25
512;H;ACHRAF;34;0,25
512;H;ARTUR;34;0,25
512;H;EBRIMA;34;0,25
512;D;MARIA FRANCISCA/MARÍA FRANCISCA;34;0,25
512;H;MILOUD;34;0,25
512;H;NABIL;34;0,25
512;H;OLEKSANDR;34;0,25
512;D;SIRA;34;0,25
520;H;ADIL;33;0,24
520;D;AGUSTINA;33;0,24
520;H;ANTONIO JOSÉ;33;0,24
520;H;DYLAN;33;0,24
520;H;FARID;33;0,24
520;D;FATOUMATA;33;0,24
520;D;HABIBA;33;0,24
520;D;IVETTE;33;0,24
520;D;VERA;33;0,24
520;D;YAMNA;33;0,24
530;H;ABDERRAHMAN;32;0,23
530;H;AXEL;32;0,23
530;H;BENITO;32;0,23
530;D;EUGÈNIA/EUGENIA;32;0,23
530;D;FATNA;32;0,23
530;H;IMAD;32;0,23
530;H;JUAN PEDRO;32;0,23
530;H;KAMAL;32;0,23
530;H;SERGEY;32;0,23
530;H;WALID;32;0,23
540;H;ALEXIS;31;0,22
540;H;ALLAL;31;0,22
540;D;ANA BELÉN;31;0,22
540;D;AZIZA;31;0,22
540;D;BELÉN;31;0,22
540;H;FEDERICO;31;0,22
540;D;FELISA;31;0,22
540;H;JUAN LUIS;31;0,22
540;H;JUAN RAMON/JUAN RAMÓN;31;0,22
540;D;MARIA GRÀCIA/MARÍA GRACIA;31;0,22
540;D;MARIA LUZ/MARÍA LUZ;31;0,22
540;D;MARIA NÚRIA/MARÍA NURIA;31;0,22
540;H;SOUFIANE;31;0,22
540;D;VIOLETA;31;0,22
554;H;AMAR;30;0,22
554;D;AURÈLIA/AURELIA;30;0,22
554;D;ENCARNA;30;0,22
554;D;FATIMA ZOHRA;30;0,22
554;D;IRYNA;30;0,22
554;H;JONATHAN;30;0,22
554;D;JORDINA;30;0,22
554;H;MARK;30;0,22
554;D;MILAGROS;30;0,22
554;D;MIMOUNA;30;0,22
554;D;OLENA;30;0,22
554;H;RAFEL;30;0,22
554;D;SOUMIA;30;0,22
554;D;ZOÈ/ZOÉ/ZOE;30;0,22
568;H;ABDELILAH;29;0,21
568;D;ANAÍS/ANAÏS/ANAIS;29;0,21
568;H;BLAI;29;0,21
568;H;EUGENIO;29;0,21
568;D;GABRIELA;29;0,21
568;H;GAEL;29;0,21
568;H;GERMÁN;29;0,21
568;H;ISIDRO;29;0,21
568;H;MARCO;29;0,21
568;H;MIKHAIL;29;0,21
568;H;MOISÈS/MOISÉS;29;0,21
568;D;RAHMA;29;0,21
568;D;SALIMA;29;0,21
568;D;SORAYA;29;0,21
568;H;VASILE;29;0,21
583;D;ALINA;28;0,20
583;H;ANDREI;28;0,20
583;D;CLOÈ/CLOE;28;0,20
583;D;DARIA/DARÍA;28;0,20
583;H;EUDALD;28;0,20
583;D;HOURIA;28;0,20
583;D;ILHAM;28;0,20
583;D;MARIA BELÉN/MARÍA BELÉN;28;0,20
583;H;NOAH;28;0,20
583;H;PAVEL;28;0,20
583;D;SOUKAINA;28;0,20
583;D;VICENTA;28;0,20
583;H;YAHYA;28;0,20
596;D;AINARA;27;0,19
596;H;ALFONS;27;0,19
596;D;ANASTÀSIA/ANASTASIA;27;0,19
596;D;ASMAE;27;0,19
596;H;EUSEBIO;27;0,19
596;H;FREDERIC;27;0,19
596;D;GRÀCIA/GRACIA;27;0,19
596;D;HERMÍNIA/HERMINIA;27;0,19
596;D;ISRAE;27;0,19
596;D;JOSEPA;27;0,19
596;D;KAOUTAR;27;0,19
596;H;LIAM;27;0,19
596;H;LLORENÇ;27;0,19
596;H;MAMADOU;27;0,19
596;D;MARIA ASSUMPCIÓ;27;0,19
596;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,19
596;D;MARIA INMACULADA/MARÍA INMACULADA;27;0,19
596;D;MARIA MAGDALENA/MARÍA MAGDALENA;27;0,19
596;H;MÀXIM;27;0,19
596;H;MHAMED;27;0,19
596;D;MIMOUNT;27;0,19
596;H;NAJIM;27;0,19
596;D;NAOUAL;27;0,19
596;D;SABAH;27;0,19
596;D;SANAE;27;0,19
596;H;VASYL;27;0,19
622;H;ABDESSAMAD;26;0,19
622;H;ALEKSANDER;26;0,19
622;H;AMADOU;26;0,19
622;D;ANABEL;26;0,19
622;D;HAFSA;26;0,19
622;D;HIBA;26;0,19
622;H;JULI;26;0,19
622;D;JULIANA;26;0,19
622;D;LAYLA;26;0,19
622;D;LEILA;26;0,19
622;D;MARIA ESTHER/MARÍA ESTHER;26;0,19
622;D;NAIA;26;0,19
622;H;TARIK;26;0,19
635;D;ADELINA;25;0,18
635;H;ADOLFO;25;0,18
635;H;DMITRY;25;0,18
635;D;ESTELA;25;0,18
635;D;ESTRELLA;25;0,18
635;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;25;0,18
635;H;ILÍAS;25;0,18
635;D;ISABEL MARIA/ISABEL MARÍA;25;0,18
635;D;JANNAT;25;0,18
635;H;JERÓNIMO;25;0,18
635;H;JOAN CARLES;25;0,18
635;H;LAHCEN;25;0,18
635;D;LOUBNA;25;0,18
635;D;MERIEM;25;0,18
635;D;MIHAELA;25;0,18
635;D;MINA;25;0,18
635;H;MOURAD;25;0,18
635;H;OUSSAMA;25;0,18
635;D;SABINA;25;0,18
635;H;SOUFIAN;25;0,18
635;H;YERAY;25;0,18
656;H;ALEXEY;24;0,17
656;H;ANOUAR;24;0,17
656;H;ARAN/ARÁN;24;0,17
656;D;ASMAA;24;0,17
656;D;DESIRÉE;24;0,17
656;D;ENGRACIA;24;0,17
656;D;GALINA;24;0,17
656;H;IBAN;24;0,17
656;D;ISONA;24;0,17
656;H;JAOUAD;24;0,17
656;D;MARIA MAR/MARÍA MAR;24;0,17
656;D;NAYARA;24;0,17
656;D;NAZIHA;24;0,17
656;H;OLEG;24;0,17
656;D;SABRINA;24;0,17
656;H;SALVI;24;0,17
656;D;SHEILA;24;0,17
656;D;TAMIMOUNT;24;0,17
656;D;THAÍS/THAIS;24;0,17
656;D;YOUSRA;24;0,17
656;D;ZINEB;24;0,17
677;D;ADA;23;0,17
677;H;ARTEM;23;0,17
677;D;AURA;23;0,17
677;H;BARTOLOMÉ;23;0,17
677;D;BEGOÑA;23;0,17
677;H;BENJAMÍN;23;0,17
677;H;CARMELO;23;0,17
677;D;CHAIMAE;23;0,17
677;D;CHAYMAE;23;0,17
677;H;DAMIÁN;23;0,17
677;H;DAN;23;0,17
677;D;ERIKA;23;0,17
677;H;GERARDO;23;0,17
677;D;IRIA/IRÍA;23;0,17
677;H;JOSÉ CARLOS;23;0,17
677;H;KAI;23;0,17
677;D;MARIA DELS ÀNGELS;23;0,17
677;H;MATEU;23;0,17
677;H;MOUNIR;23;0,17
677;H;OUSMAN;23;0,17
677;H;PEP;23;0,17
677;H;VÍCTOR MANUEL;23;0,17
677;H;VIKTOR;23;0,17
677;H;YOUNESS;23;0,17
701;H;ABDELLATIF;22;0,16
701;D;AMANDA;22;0,16
701;H;ANTONIO JESÚS;22;0,16
701;H;BERNARDO;22;0,16
701;D;ELIZABETH;22;0,16
701;D;ERICA;22;0,16
701;H;GHEORGHE;22;0,16
701;H;HAFID;22;0,16
701;D;JUANA MARIA/JUANA MARÍA;22;0,16
701;D;LYDIA;22;0,16
701;D;MAITE;22;0,16
701;H;MARCELINO;22;0,16
701;D;MARISOL;22;0,16
701;D;MARYAM;22;0,16
701;D;NATALIIA;22;0,16
701;D;NATALIYA;22;0,16
701;D;NOURA;22;0,16
701;H;OLIVER;22;0,16
701;D;PAOLA;22;0,16
701;H;PASCUAL;22;0,16
701;D;PETRA;22;0,16
701;H;RAIMON/RAIMÓN;22;0,16
701;H;SAAD;22;0,16
701;D;SAFAE;22;0,16
701;D;SVITLANA;22;0,16
701;H;TEO;22;0,16
701;D;TOURIA;22;0,16
701;H;VICTORIANO;22;0,16
729;H;ABDELMAJID;21;0,15
729;H;BADR;21;0,15
729;H;BLAS;21;0,15
729;H;BRIAN;21;0,15
729;H;CARLOS ALBERTO;21;0,15
729;H;DANI;21;0,15
729;D;DINA;21;0,15
729;D;DOUAE;21;0,15
729;D;FINA;21;0,15
729;D;FLORENTINA;21;0,15
729;H;GIL;21;0,15
729;D;HOUDA;21;0,15
729;H;IOAN;21;0,15
729;D;JÈNIFER/JENIFER;21;0,15
729;H;JOSEP LLUÍS;21;0,15
729;H;JULEN;21;0,15
729;H;LEANDRO;21;0,15
729;H;LUIS ALBERTO;21;0,15
