Búsqueda de nombre: «Àlex». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;24824;3,19
ÀLEX/ÁLEX;H;24653;6,43
ÀLEX/ÁLEX;M;171;0,04
Con la palabra buscada (97);H;1010;0,26
ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;H;51;0,01
ÀLEX DANIEL/ÁLEX DANIEL;H;49;0,01
ALEX FERNANDO/ÀLEX FERNANDO/ÁLEX FERNANDO;H;47;0,01
ÀLEX GABRIEL/ÁLEX GABRIEL;H;45;0,01
ALEX JAVIER/ÀLEX JAVIER/ÁLEX JAVIER;H;36;0,00
ALEX EDUARDO/ÀLEX EDUARDO/ÁLEX EDUARDO;H;32;0,00
ALEX XAVIER/ÀLEX XAVIER/ÁLEX XAVIER;H;28;0,00
ÁLEX ANTONIO;H;27;0,00
ALEX MANUEL/ÀLEX MANUEL/ÁLEX MANUEL;H;23;0,00
ÁLEX JOSÉ;H;18;0,00
ALEX ENRIQUE/ÀLEX ENRIQUE/ÁLEX ENRIQUE;H;17;0,00
ÀLEX OMAR/ÁLEX OMAR;H;17;0,00
ALEX ADRIÁN/ÀLEX ADRIÁN/ÁLEX ADRIÁN;H;16;0,00
ÀLEX ALBERTO/ÁLEX ALBERTO;H;16;0,00
ALEX MAURICIO;H;15;0,00
ALEX ANDREI/ÀLEX ANDREI/ÁLEX ANDREI;H;14;0,00
ALEX RAFAEL/ÀLEX RAFAEL/ÁLEX RAFAEL;H;14;0,00
ALEX SEBASTIAN/ÀLEX SEBASTIAN/ÁLEX SEBASTIÁN;H;14;0,00
ÀLEX FABIÁN/ÁLEX FABIÁN;H;13;0,00
ÀLEX JUNIOR;H;13;0,00
JORGE ALEX;H;13;0,00
ÀLEX JESÚS/ÁLEX JESÚS;H;12;0,00
ALEX SANTIAGO;H;12;0,00
ÀLEX CRISTIAN/ÁLEX CRISTIAN;H;11;0,00
ÀLEX JOSUÉ/ÁLEX JOSUÉ;H;11;0,00
ALEX ALFREDO;H;10;0,00
ALEX ANDRÉS/ÀLEX ANDRÉS/ÁLEX ANDRÉS;H;10;0,00
ALEX FRANCISCO;H;10;0,00
ALEX IVAN;H;10;0,00
ALEX JOAN/ÀLEX JOAN/ÁLEX JOAN;H;10;0,00
ÀLEX MARTÍN/ÁLEX MARTÍN;H;10;0,00
ALEX RICARDO/ÀLEX RICARDO/ÁLEX RICARDO;H;10;0,00
ÁLEX DARIO;H;9;0,00
ALEX FABRICIO;H;9;0,00
ALEX JOEL;H;9;0,00
ALEX JOSEP/ÀLEX JOSEP/ÁLEX JOSEP;H;9;0,00
ALEX NICOLAS;H;9;0,00
ALEX ROBERTO;H;9;0,00
ÁLEX SANDRO;H;9;0,00
ÁLEX ARTURO;H;8;0,00
ALEX DAMIAN;H;8;0,00
ALEX EDGARDO;H;8;0,00
ALEX RAÜL/ÀLEX RAÜL/ÁLEX RAÚL;H;8;0,00
JHON ALEX;H;8;0,00
JOHN ÀLEX/JOHN ÁLEX;H;8;0,00
ÁLEX ARMANDO;H;7;0,00
ALEX IONUT;H;7;0,00
ALEX MATEO;H;7;0,00
ÀLEX PATRICIO/ÁLEX PATRICIO;H;7;0,00
ÀLEX PAUL/ÁLEX PAUL;H;7;0,00
ÀLEX ROBERT/ÁLEX ROBERT;H;7;0,00
ÀLEX RUBÈN/ÁLEX RUBÉN;H;7;0,00
CHRISTIAN ÀLEX/CHRISTIAN ÁLEX;H;7;0,00
JOSÉ ÀLEX/JOSÉ ÁLEX;H;7;0,00
VÍCTOR ÀLEX/VÍCTOR ÁLEX;H;7;0,00
ALEX ALBERT/ÀLEX ALBERT/ÁLEX ALBERT;H;6;0,00
ALEX GEOVANNY;H;6;0,00
ALEX HUMBERTO;H;6;0,00
ALEX MIGUEL/ÀLEX MIGUEL/ÁLEX MIGUEL;H;6;0,00
ALEX OSWALDO;H;6;0,00
ÀLEX WILLIAM/ÁLEX WILLIAM;H;6;0,00
MARIO ALEX;H;6;0,00
ALEX AGUSTIN;H;5;0,00
ÀLEX ÀNGEL/ÁLEX ÁNGEL;H;5;0,00
ALEX GIOVANNY;H;5;0,00
ALEX HERNAN;H;5;0,00
ALEX JORDI/ÀLEX JORDI/ÁLEX JORDI;H;5;0,00
ÀLEX MICHAEL/ÁLEX MICHAEL;H;5;0,00
ALEX SALVADOR/ÀLEX SALVADOR/ÁLEX SALVADOR;H;5;0,00
ALEX STEFAN;H;5;0,00
ALEX STEVEN;H;5;0,00
ÀLEX VINICIO/ÁLEX VINICIO;H;5;0,00
CARLOS ALEX;H;5;0,00
JORDI ÀLEX/JORDI ÁLEX;H;5;0,00
LUIS ÀLEX/LUIS ÁLEX;H;5;0,00
ÀLEX ANTHONY/ÁLEX ANTHONY;H;4;0,00
ALEX BOLIVAR;H;4;0,00
ALEX DANILO;H;4;0,00
ALEX EFRAIN;H;4;0,00
ÀLEX GERARD/ÁLEX GERARD;H;4;0,00
ALEX GERMÁN/ÀLEX GERMÁN/ÁLEX GERMÁN;H;4;0,00
ALEX HENRY;H;4;0,00
ÀLEX JAMES/ÁLEX JAMES;H;4;0,00
ALEX JHON;H;4;0,00
ALEX JUAN;H;4;0,00
ALEX LEONARDO;H;4;0,00
ALEX LEONEL;H;4;0,00
ALEX RENE;H;4;0,00
ALEX RODRIGO;H;4;0,00
ALEX ROLANDO;H;4;0,00
ALEX SANDER;H;4;0,00
DANIEL ALEX;H;4;0,00
GEORGE ÀLEX;H;4;0,00
JOAN ÀLEX/JOAN ÁLEX;H;4;0,00
PAUL ALEX;H;4;0,00
RICHARD ALEX;H;4;0,00
ROBERT ALEX;H;4;0,00
Con la partícula buscada (1007);H/M;30473;3,91
ALEXANDRA;M;5550;1,40
ALEXANDRE;H;4566;1,19
ALÈXIA/ALEXIA;M;2702;0,68
ALEXANDER;H;2571;0,67
ALEXIS;H;1824;0,48
ALEXANDRU;H;628;0,16
MARIA ALEXANDRA/MARÍA ALEXANDRA;M;268;0,07
ALEXEY;H;267;0,07
ALEXANDRO;H;210;0,05
ALEXANDRA MARIA/ALEXANDRA MARÍA;M;150;0,04
ALEXA;M;143;0,04
ALEXEI;H;129;0,03
KEVIN ALEXANDER;H;126;0,03
DANIEL ALEXANDER;H;111;0,03
JOSÉ ALEXANDER;H;102;0,03
DIEGO ALEXANDER;H;101;0,03
JOHN ALEXANDER;H;100;0,03
JHON ALEXANDER;H;97;0,03
LUIS ALEXANDER;H;91;0,02
MÒNICA ALEXANDRA;M;89;0,02
DAVID ALEXANDER;H;82;0,02
JAVIER ALEXANDER;H;69;0,02
JONATHAN ALEXANDER;H;69;0,02
CARLOS ALEXANDER;H;63;0,02
BRYAN ALEXANDER;H;62;0,02
DANIELA ALEXANDRA;M;61;0,02
ALEXANDRINA;M;56;0,01
DYLAN ALEXANDER;H;56;0,01
DIANA ALEXANDRA;M;55;0,01
PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA;M;54;0,01
ALÈXIA MARIA/ALEXIA MARÍA;M;53;0,01
MICHAEL ALEXANDER;H;53;0,01
JESSICA ALEXANDRA;M;51;0,01
