﻿Noms de la població. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2;D;MONTSERRAT;2.492;13,78
4;D;MARIA/MARÍA;2.338;12,93
10;D;MARÍA DEL CARMEN;1.566;8,66
15;D;NÚRIA/NURIA;1.292;7,14
16;D;MARTA;1.218;6,73
17;D;LAURA;1.194;6,60
18;D;ANNA;1.164;6,44
19;D;CARMEN;1.146;6,34
21;D;ISABEL;1.021;5,64
23;D;MARIA TERESA/MARÍA TERESA;934;5,16
24;D;CRISTINA;933;5,16
25;D;JOSEFA;911;5,04
27;D;ANA MARIA/ANA MARÍA;855;4,73
28;D;ANA;808;4,47
29;D;ROSA;805;4,45
31;D;LAIA;786;4,35
32;D;DOLORES;778;4,30
33;D;ANTÒNIA/ANTONIA;767;4,24
34;D;SÍLVIA/SILVIA;731;4,04
35;D;MARIA DOLORES/MARÍA DOLORES;724;4,00
37;D;JÚLIA/JULIA;714;3,95
42;D;FRANCISCA;681;3,77
44;D;ALBA;667;3,69
45;D;EVA;653;3,61
49;D;ROSA MARIA/ROSA MARÍA;616;3,41
52;D;GEMMA;612;3,38
53;D;MIREIA;609;3,37
54;D;CARLA;599;3,31
57;D;TERESA;588;3,25
59;D;PILAR;566;3,13
63;D;SARA;552;3,05
67;D;PAULA;526;2,91
69;D;MARIA DEL PILAR/MARÍA DEL PILAR;514;2,84
70;D;MARIA ROSA/MARÍA ROSA;506;2,80
72;D;JUDIT;498;2,75
73;D;MÒNICA/MÓNICA;496;2,74
77;D;SANDRA;490;2,71
80;D;CONCEPCIÓN;471;2,60
82;D;MARIA ÁNGELES/MARÍA ÁNGELES;469;2,59
82;D;SÒNIA/SONIA;469;2,59
87;D;ROSARIO;454;2,51
88;D;CLÀUDIA/CLAUDIA;453;2,50
90;D;MARIA ISABEL/MARÍA ISABEL;448;2,48
92;D;MARINA;434;2,40
94;D;AINA;424;2,34
98;D;MERCEDES;405;2,24
99;D;RAQUEL;403;2,23
101;D;FÀTIMA/FÁTIMA;389;2,15
104;D;OLGA;382;2,11
105;D;JOSEFINA;379;2,10
106;D;ENCARNACIÓN;376;2,08
108;D;JUANA;374;2,07
109;D;SUSANA;371;2,05
110;D;LÍDIA/LIDIA;365;2,02
111;D;ESTER;360;1,99
113;D;MARTINA;357;1,97
114;D;MERCÈ;355;1,96
116;D;MARIA DEL CARME/MARÍA DEL CARME;349;1,93
118;D;MARIA DOLORS/MARÍA DOLORS;341;1,89
119;D;ARIADNA;339;1,87
120;D;ELISABET;332;1,84
122;D;YOLANDA;328;1,81
124;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;326;1,80
126;D;MANUELA;318;1,76
127;D;MARIA ALBA/MARÍA ALBA;314;1,74
129;D;MERITXELL;313;1,73
133;D;ÀNGELA/ÁNGELA;307;1,70
134;D;MARIA ÀNGELS;301;1,66
134;D;MÍRIAM/MIRIAM;301;1,66
137;D;BERTA;295;1,63
137;D;ELENA;295;1,63
139;D;JANA;292;1,61
142;D;GLÒRIA/GLORIA;288;1,59
142;D;IRENE;288;1,59
145;D;CARME;283;1,56
148;D;ROSER;278;1,54
152;D;ANDREA;266;1,47
152;D;ANNA MARIA/ANNA MARÍA;266;1,47
155;D;ESTHER;264;1,46
155;D;LUCÍA;264;1,46
158;D;ABRIL;263;1,45
159;D;MARIA LUISA/MARÍA LUISA;260;1,44
162;D;CLARA;240;1,33
164;D;QUERALT;238;1,32
166;D;NATÀLIA/NATALIA;231;1,28
167;D;MARÍA JOSÉ;229;1,27
173;D;MARGARITA;219;1,21
174;D;DOLORS;218;1,21
174;D;MARIA DEL MAR/ MARÍA DEL MAR;218;1,21
176;D;LOURDES;213;1,18
176;D;VERÒNICA/VERÓNICA;213;1,18
178;D;EMMA;212;1,17
180;D;MARIONA;209;1,16
181;D;INMACULADA;201;1,11
182;D;MARIA JESÚS/MARÍA JESÚS;199;1,10
183;D;RAMONA;198;1,09
187;D;AIDA/AÏDA/AÍDA;192;1,06
188;D;ONA;189;1,04
192;D;ÁNGELES;182;1,01
192;D;KHADIJA;182;1,01
194;D;JUDITH;180;1,00
197;D;MARIA MERCEDES/MARÍA MERCEDES;169;0,93
198;D;PATRÍCIA/PATRICIA;168;0,93
199;D;JÈSSICA/JESSICA;166;0,92
199;D;NOEMÍ/NOEMI;166;0,92
201;D;ALÍCIA/ALICIA;165;0,91
205;D;LUISA;162;0,90
206;D;ARLET;161;0,89
206;D;IVET;161;0,89
209;D;MARIA ANTONIA/MARÍA ANTONIA;159;0,88
210;D;JOANA;158;0,87
211;D;MARIA JOSEFA/MARÍA JOSEFA;156;0,86
212;D;VICTÒRIA/VICTORIA;155;0,86
214;D;EVA MARIA/EVA MARÍA;154;0,85
214;D;NOA;154;0,85
214;D;REMEDIOS;154;0,85
218;D;CAROLINA;151;0,83
218;D;EMÍLIA/EMILIA;151;0,83
220;D;MAR;150;0,83
227;D;CATALINA;145;0,80
228;D;NEREA;144;0,80
228;D;XÈNIA/XENIA;144;0,80
232;D;VANESA;141;0,78
233;D;AINHOA;140;0,77
236;D;NÀDIA/NADIA;139;0,77
240;D;CONCEPCIÓ;135;0,75
241;D;AICHA;134;0,74
241;D;AURORA;134;0,74
243;D;ASUNCIÓN;133;0,74
246;D;NOÈLIA/NOELIA;130;0,72
251;D;GISELA;127;0,70
251;D;TÀNIA/TANIA;127;0,70
251;D;TRINIDAD;127;0,70
255;D;LIA/LÍA;125;0,69
257;D;LORENA;123;0,68
260;D;VANESSA;122;0,67
262;D;MARIA LOURDES/MARÍA LOURDES;121;0,67
262;D;NEUS;121;0,67
267;D;CÈLIA/CELIA;119;0,66
267;D;MAGDALENA;119;0,66
269;D;ÍNGRID;118;0,65
272;D;AYA;116;0,64
272;D;BRUNA;116;0,64
275;D;BEATRIZ;113;0,62
275;D;ÈLIA/ELIA;113;0,62
277;D;DANIELA;112;0,62
279;D;SOFÍA/SOFIA;111;0,61
280;D;GINA;110;0,61
282;D;ESTEFANIA/ESTEFANÍA;109;0,60
285;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;108;0,60
286;D;MATILDE;107;0,59
287;D;MARIA MERCÈ/MARÍA MERCÈ;106;0,59
289;D;ELVIRA;105;0,58
291;D;AMPARO;102;0,56
291;D;ELISABETH;102;0,56
291;D;IRIS;102;0,56
291;D;MARIA ELENA/MARÍA ELENA;102;0,56
297;D;NATIVIDAD;100;0,55
301;D;ELISA;98;0,54
304;D;JENNIFER;96;0,53
306;D;ESPERANZA;95;0,53
306;D;VALENTINA;95;0,53
309;D;CARLOTA;94;0,52
311;D;ANA ISABEL;93;0,51
311;D;MARIA ÀNGELA/MARÍA ÁNGELA;93;0,51
313;D;INÉS;92;0,51
313;D;MARIA DEL ROSER/MARÍA DEL ROSER;92;0,51
313;D;SALMA;92;0,51
318;D;ROCÍO;90;0,50
320;D;MIA;89;0,49
324;D;RAFAELA;88;0,49
328;D;NAIMA;87;0,48
329;D;ARACELI;86;0,48
329;D;IRINA;86;0,48
332;D;NORA;85;0,47
334;D;PURIFICACIÓN;84;0,46
335;D;ENRIQUETA;83;0,46
337;D;CONSUELO;81;0,45
337;D;EULÀLIA/EULALIA;81;0,45
337;D;MARIA NIEVES/MARÍA NIEVES;81;0,45
341;D;AMINA;80;0,44
341;D;AROA;80;0,44
343;D;ADRIANA;79;0,44
343;D;SOLEDAD;79;0,44
345;D;HELENA;78;0,43
348;D;MALAK;77;0,43
348;D;MARIA LLUÏSA/MARÍA LLUÏSA;77;0,43
348;D;MARIA ROSARIO/MARÍA ROSARIO;77;0,43
348;D;MÀRIAM/MARIAM;77;0,43
354;D;ADELA;76;0,42
354;D;HANANE;76;0,42
354;D;NIEVES;76;0,42
358;D;AMÀLIA/AMALIA;75;0,41
358;D;BLANCA;75;0,41
358;D;ELSA;75;0,41
368;D;AINARA;73;0,40
368;D;MARIA CRISTINA/MARÍA CRISTINA;73;0,40
371;D;FRANCESCA;72;0,40
371;D;TAMARA;72;0,40
374;D;MALIKA;71;0,39
374;D;RACHIDA;71;0,39
377;D;IMMACULADA;70;0,39
377;D;LARA;70;0,39
377;D;MILAGROS;70;0,39
380;D;ALÈXIA/ALEXIA;69;0,38
380;D;MARIA VICTÒRIA/MARÍA VICTORIA;69;0,38
380;D;ROSALIA/ROSALÍA;69;0,38
380;D;RUTH;69;0,38
385;D;SHEILA;67;0,37
386;D;ALEXANDRA;66;0,36
386;D;YASMINA;66;0,36
389;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;65;0,36
389;D;MARIA NEUS/MARÍA NEUS;65;0,36
393;D;LATIFA;64;0,35
393;D;MARÍA DE LOS ÁNGELES;64;0,35
395;D;AITANA;63;0,35
395;D;ANA BELÉN;63;0,35
