Nom de la persona:  TXELL (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58886
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;16;923;480;0,11;0,22
Alt Penedès;7;1141;603;0,06;0,13
Anoia;6;1392;745;0,05;0,10
Bages;16;958;518;0,09;0,18
Baix Camp;9;1577;837;0,05;0,09
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;16;2449;1292;0,02;0,04
Barcelonès;39;3171;1627;0,02;0,03
Conca de Barberà;7;377;198;0,35;0,71
Garraf;6;1634;875;0,04;0,08
Garrotxa;6;838;426;0,10;0,20
Gironès;15;1059;540;0,08;0,15
Maresme;18;1593;831;0,04;0,08
Montsià;5;1178;607;0,07;0,15
Noguera;9;507;260;0,23;0,48
Osona;25;679;366;0,15;0,30
Pla d'Urgell;5;761;398;0,13;0,28
Ribera d'Ebre;6;445;231;0,27;0,56
Segrià;13;1314;652;0,06;0,12
Selva;9;1494;760;0,05;0,10
Solsonès;4;434;233;0,29;0,60
Tarragonès;4;3346;1727;0,02;0,03
Urgell;9;519;269;0,24;0,49
Vallès Occidental;27;1848;987;0,03;0,06
Vallès Oriental;17;1493;777;0,04;0,08
Total;331;1546;814;0,04;0,08

