Nombre de la persona: ABDESSAMAD (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=410&t=1980-1989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;7;3216;1581;0,00;0,02
Nacidos entre 1960–1969;36;1560;793;0,03;0,07
Nacidos entre 1970–1979;127;766;386;0,10;0,19
Nacidos entre 1980–1989;132;692;334;0,13;0,25
Nacidos entre 1990–1999;116;613;301;0,13;0,26
Nacidos entre 2000–2009;83;762;364;0,10;0,19
Nacidos entre 2010–2019;35;1418;669;0,05;0,09
Nacidos entre 2020–2021;..;..;..;..;..
Total;538;1108;530;0,07;0,14

