Nombre de la persona:  HÈCTOR/HÉCTOR (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24488&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;7500;188;93;1,15;2,36
Bolívia;15;228;104;0,63;1,36
Colombia;13;513;240;0,24;0,52
Cuba;10;82;53;1,09;2,27
México;10;95;50;1,33;3,30
Perú;9;176;85;0,29;0,65
República Dominicana;7;229;142;0,37;0,75
Paraguay;7;236;71;0,45;1,27
Brasil;5;504;203;0,23;0,58
Italia;4;1601;832;0,05;0,10
Uruguay;4;177;95;0,50;1,00
Total;7606;190;94;0,98;1,98

