Cerca de nom: «aritz». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;997;0,26
ARITZ;H;997;0,26
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (65);H/D;838;0,11
MARITZA;D;292;0,07
HARITZ;H;62;0,02
MARITZA ELIZABETH;D;37;0,00
YARITZA;D;33;0,00
ANA MARITZA;D;23;0,00
LARITZA;D;19;0,00
SANDRA MARITZA;D;18;0,00
DIANA MARITZA;D;16;0,00
MARITZA ISABEL;D;16;0,00
MARITZA ALEXANDRA;D;13;0,00
MARITZA DEL CARMEN;D;13;0,00
CLARITZA;D;11;0,00
CLAUDIA MARITZA;D;11;0,00
JENNY MARITZA;D;8;0,00
MARIA MARITZA;D;8;0,00
MARITZA MARIBEL;D;8;0,00
ROSA MARITZA;D;8;0,00
RUTH MARITZA;D;8;0,00
SONIA MARITZA;D;8;0,00
LUZ MARITZA;D;7;0,00
MARITZA JOSEFINA;D;7;0,00
NELLY MARITZA;D;7;0,00
SILVIA MARITZA;D;7;0,00
ARITZA;H;6;0,00
GLADYS MARITZA;D;6;0,00
GLENDA MARITZA;D;6;0,00
GLORIA MARITZA;D;6;0,00
IVONNE MARITZA;D;6;0,00
JOHANNA MARITZA;D;6;0,00
LILIAN MARITZA;D;6;0,00
MARITZA ELENA;D;6;0,00
ANGELA MARITZA;D;5;0,00
ANGELICA MARITZA;D;5;0,00
BETTY MARITZA;D;5;0,00
DORIS MARITZA;D;5;0,00
EDITH MARITZA;D;5;0,00
JESSICA MARITZA;D;5;0,00
MARITZA ALEJANDRA;D;5;0,00
MARITZA ANDREA;D;5;0,00
MARITZA ELISABET;D;5;0,00
MARITZA JACQUELINE;D;5;0,00
MARITZA MAGDALENA;D;5;0,00
MARITZA MARGARITA;D;5;0,00
MARITZA ROCIO;D;5;0,00
OLGA MARITZA;D;5;0,00
ARITZA;D;4;0,00
BRENDA MARITZA;D;4;0,00
CARMEN MARITZA;D;4;0,00
GABRIELA MARITZA;D;4;0,00
HILDA MARITZA;D;4;0,00
KARLA MARITZA;D;4;0,00
LIDIA MARITZA;D;4;0,00
LORENA MARITZA;D;4;0,00
MARITZA ANTONIA;D;4;0,00
MARITZA CECILIA;D;4;0,00
MARITZA CONCEPCION;D;4;0,00
MARITZA DE LA CARIDA;D;4;0,00
MARITZA GUADALUPE;D;4;0,00
MARITZA JANET;D;4;0,00
MARITZA LILIANA;D;4;0,00
MARITZA LORENA;D;4;0,00
MARITZA VERONICA;D;4;0,00
MARTHA MARITZA;D;4;0,00
MONICA MARITZA;D;4;0,00
NORMA MARITZA;D;4;0,00

