Cerca de nom: «Max». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;4504;1,17
MAX;H;4504;1,17
Amb la paraula cercada (7);H;46;0,01
MAX ALEXANDER;H;16;0,00
MAX ANTONIO;H;10;0,00
MAX ALEJANDRO;H;4;0,00
MAX DANIEL;H;4;0,00
MAX DAVID;H;4;0,00
MAX HENRY;H;4;0,00
MAX RAMON;H;4;0,00
Amb la partícula cercada (95);H/D;3957;0,51
MÁXIMO;H;1140;0,30
MÀXIM;H;645;0,17
MAXIMILIANO;H;542;0,14
MÀXIMA/MÁXIMA;D;258;0,07
MAXIMINO;H;200;0,05
MAXIMINA;D;155;0,04
MAXIMILIÁN;H;147;0,04
MAXIME;H;81;0,02
MAXIMILIÀ;H;59;0,02
MAXIMIANO;H;51;0,01
MAXIMILIANA;D;45;0,01
MAXWELL;H;38;0,00
DIEGO MAXIMILIANO;H;19;0,00
MAXIMIANA;D;18;0,00
MAXIMILIANO ANDRES;H;18;0,00
MÁXIMO ANTONIO;H;16;0,00
MARIA MAXIMINA;D;15;0,00
MAXIMILIANO JAVIER;H;15;0,00
MAXIMILIANO GABRIEL;H;14;0,00
MÁXIMO ALEJANDRO;H;13;0,00
MAXI;H;12;0,00
MAXIMILIEN;H;12;0,00
MAXIMUS;H;12;0,00
JOSE MAXIMO;H;11;0,00
MAXIMILIANO EZEQUIEL;H;11;0,00
MAXIMILIANO GASTON;H;11;0,00
MAXIMILIANO JOSÉ;H;11;0,00
MAXIMO JOSE;H;11;0,00
JOSE MAXIMILIANO;H;10;0,00
MAXYM;H;10;0,00
JORGE MAXIMILIANO;H;9;0,00
MAXINE;D;9;0,00
PABLO MAXIMILIANO;H;9;0,00
SERGIO MAXIMILIANO;H;9;0,00
CARLOS MAXIMILIANO;H;8;0,00
LUCAS MAXIMILIANO;H;8;0,00
MAXIMILIANO NAHUEL;H;8;0,00
MAXIMILIANO NICOLAS;H;8;0,00
MAXIMO JAVIER;H;8;0,00
NICOLÁS MAXIMILIANO;H;8;0,00
EZEQUIEL MAXIMILIANO;H;7;0,00
MAXENCE;H;7;0,00
MAXIMILIANO ALEJANDRO;H;7;0,00
ANTONIO MAXIMO;H;6;0,00
JAVIER MAXIMILIANO;H;6;0,00
JUAN MAXIMILIANO;H;6;0,00
MAXIMILIANO ALEXIS;H;6;0,00
MAXIMILIANO ANTONIO;H;6;0,00
MAXIMILIANO ARIEL;H;6;0,00
MAXIMILIANO DAMIAN;H;6;0,00
MAXIMILIANO DANIEL;H;6;0,00
MAXIMILIANO JESUS;H;6;0,00
MÁXIMO ANDRÉS;H;6;0,00
MAXIMO RAFAEL;H;6;0,00
RODRIGO MAXIMILIANO;H;6;0,00
SEBASTIAN MAXIMILIAN;H;6;0,00
ADRIÁN MAXIMILIANO;H;5;0,00
ALEJANDRO MAXIMILIAN;H;5;0,00
DANIEL MAXIMILIANO;H;5;0,00
GASTON MAXIMILIANO;H;5;0,00
JUAN MAXIMO;H;5;0,00
LUIS MAXIMILIANO;H;5;0,00
MARCOS MAXIMILIANO;H;5;0,00
MAXIMILIANO AGUSTÍN;H;5;0,00
MAXIMILIANO ALBERTO;H;5;0,00
MAXIMILIANO DAVID;H;5;0,00
MAXIMILIANO MANUEL;H;5;0,00
MAXIMILIANO MARTIN;H;5;0,00
MAXIMILIANO RAUL;H;5;0,00
MAXIMO ALEXANDER;H;5;0,00
MAXIMO GABRIEL;H;5;0,00
MAXIMO JESUS;H;5;0,00
MAXIMO LUIS;H;5;0,00
MAXIMO MANUEL;H;5;0,00
ALBERTO MAXIMILIANO;H;4;0,00
ALEXIS MAXIMILIANO;H;4;0,00
ARIEL MAXIMILIANO;H;4;0,00
AUGUSTO MAXIMILIANO;H;4;0,00
CRISTIAN MAXIMILIANO;H;4;0,00
IVAN MAXIMILIANO;H;4;0,00
MARIA MAXIMA;D;4;0,00
MAURICIO MAXIMILIANO;H;4;0,00
MAXIME PIERRE;H;4;0,00
MAXIMI;H;4;0,00
MAXIMILIANO ADRIAN;H;4;0,00
MAXIMILIANO EDUARDO;H;4;0,00
MAXIMILIANO OSCAR;H;4;0,00
MAXIMILIANO RODRIGO;H;4;0,00
MAXIMO ALBERTO;H;4;0,00
MAXIMO DANIEL;H;4;0,00
MÁXIMO DAVID;H;4;0,00
MAXIMO FRANCISCO;H;4;0,00
PEDRO MÁXIMO;H;4;0,00
PHILIPP MAXIMILIAN;H;4;0,00
VICTOR MAXIMILIANO;H;4;0,00

