Nombre de la persona:  YAYA (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61936&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;12;1110;546;0,08;0,17
Bages;4;2182;1048;0,02;0,04
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;13;7579;3850;0,00;0,01
Garrigues;4;524;251;0,21;0,40
Garrotxa;8;681;327;0,13;0,27
Gironès;25;778;363;0,13;0,25
Maresme;34;1051;490;0,07;0,15
Noguera;7;612;299;0,18;0,34
Osona;9;1271;608;0,05;0,11
Pla d'Urgell;7;611;292;0,19;0,37
Segarra;5;589;299;0,21;0,40
Segrià;35;635;305;0,16;0,33
Selva;20;828;398;0,11;0,22
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;23;1235;588;0,06;0,11
Total;251;1892;890;0,03;0,07

