Nom de la persona:  BELÉN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9659
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;23;717;385;0,16;0,32
Alt Penedès;27;517;281;0,24;0,49
Alt Urgell;8;343;181;0,39;0,78
Anoia;19;675;365;0,15;0,31
Aran;7;237;120;0,68;1,40
Bages;39;553;306;0,22;0,43
Baix Camp;56;483;263;0,28;0,56
Baix Ebre;29;392;196;0,36;0,74
Baix Empordà;31;540;292;0,22;0,45
Baix Llobregat;320;371;206;0,38;0,75
Baix Penedès;25;539;294;0,22;0,44
Barcelonès;729;399;223;0,32;0,61
Berguedà;8;523;275;0,20;0,40
Garraf;51;415;228;0,33;0,64
Garrigues;4;524;274;0,21;0,44
Garrotxa;10;581;313;0,17;0,34
Gironès;47;512;279;0,24;0,47
Maresme;108;520;290;0,23;0,46
Montsià;12;655;331;0,17;0,35
Noguera;5;768;398;0,13;0,26
Osona;20;773;409;0,12;0,24
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;8;382;207;0,31;0,63
Segarra;4;678;339;0,17;0,36
Segrià;76;388;205;0,36;0,72
Selva;31;607;329;0,17;0,35
Tarragonès;82;436;237;0,31;0,62
Vallès Occidental;343;381;211;0,36;0,72
Vallès Oriental;125;431;240;0,30;0,60
Total;2281;432;238;0,29;0,58

