Nom de la persona: ARSENIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=92461
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;18;926;547;0,05;0,08
Nascuts entre 1940–1949;11;1650;913;0,02;0,03
Nascuts entre 1950–1959;12;2248;1140;0,01;0,03
Nascuts entre 1960–1969;7;5103;2448;0,00;0,01
Nascuts entre 1970–1979;8;6344;2939;0,00;0,01
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;59;5334;2626;0,00;0,01

