﻿Noms de la població. 2022
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
678;H;ABDERRAHIM;4;0,17
678;H;ABOU;4;0,17
678;H;ADRIAN IONUT;4;0,17
678;H;ALAN;4;0,17
678;H;ALFONS;4;0,17
678;H;ALFREDO;4;0,17
678;H;ALGUER;4;0,17
678;H;ALIEU;4;0,17
678;H;AMADEU;4;0,17
678;D;AMÈLIA/AMELIA;4;0,17
678;D;AMIRA;4;0,17
678;D;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,17
678;H;ANIOL;4;0,17
678;H;ARAN/ARÁN;4;0,17
678;D;ARAN/ARÁN;4;0,17
678;D;ARANTXA;4;0,17
678;H;ASIER;4;0,17
678;D;ASTRID;4;0,17
678;D;ÀUREA/ÁUREA;4;0,17
678;H;AZIZ;4;0,17
678;D;BEGOÑA;4;0,17
678;D;BELÉN;4;0,17
678;H;BENJAMÍN;4;0,17
678;H;BILAL;4;0,17
678;H;BRUNO;4;0,17
678;D;CÀNDIDA/CÁNDIDA;4;0,17
678;H;CESC;4;0,17
678;H;CHEIKH;4;0,17
678;H;CHEIKH IBRAHIMA;4;0,17
678;D;CHLOE/CHLÓE;4;0,17
678;D;CLOTILDE;4;0,17
678;H;DENÍS/DENIS;4;0,17
678;D;DIANA MARIA/DIANA MARÍA;4;0,17
678;H;DIONISIO;4;0,17
678;H;DRISS;4;0,17
678;D;DUNA;4;0,17
678;D;ELIZABETH;4;0,17
678;D;ENCARNACIO;4;0,17
678;D;ESTEL;4;0,17
678;D;EULÀLIA/EULALIA;4;0,17
678;D;EVELYN;4;0,17
678;H;FALLOU;4;0,17
678;D;FARAH;4;0,17
678;D;FATIHA;4;0,17
678;D;FLORA;4;0,17
678;H;FLORENCIO;4;0,17
678;D;FLORENTINA;4;0,17
678;H;FRANCISCO MANUEL;4;0,17
678;H;GAEL;4;0,17
678;D;GALINA;4;0,17
678;H;GUERAU;4;0,17
678;D;HABIBA;4;0,17
678;H;HAJI;4;0,17
678;D;HANAN;4;0,17
678;D;IGNACIA;4;0,17
678;D;ILEANA;4;0,17
678;D;IMMA;4;0,17
678;D;ISKRA;4;0,17
678;D;ITZIAR;4;0,17
678;H;IURIE;4;0,17
678;H;JACINT;4;0,17
678;H;JOAN ANTONI;4;0,17
678;D;JOAQUINA;4;0,17
678;H;JON;4;0,17
678;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,17
678;H;JOSÉ CARLOS;4;0,17
678;H;JOSÉ FRANCISCO;4;0,17
678;H;JOSEP ANTON/JOSEP ANTÓN;4;0,17
678;H;JOSEP ORIOL;4;0,17
678;H;JUAN DAVID;4;0,17
678;H;KAI;4;0,17
678;H;KAMAL;4;0,17
678;D;KARIMA;4;0,17
678;H;LADJI;4;0,17
678;D;LARISA;4;0,17
