Nom de la persona:  YURI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62944
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;12;1110;546;0,08;0,17
Anoia;5;1541;720;0,04;0,08
Bages;6;1727;815;0,03;0,07
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;13;2819;1350;0,02;0,03
Barcelonès;75;1898;904;0,03;0,07
Garraf;8;1348;625;0,05;0,10
Gironès;7;1804;887;0,04;0,07
Maresme;17;1657;793;0,04;0,07
Selva;16;982;469;0,09;0,18
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;30;1727;802;0,03;0,06
Vallès Oriental;14;1691;812;0,03;0,07
Total;251;1892;890;0,03;0,07

