Name of person:  THAÍS/THAIS (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58223&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,1.079,501,277,022,043
Comarques Gironines,142,603,332,018,037
Camp de Tarragona,140,491,265,026,052
Terres de l'Ebre,49,479,245,027,055
Ponent,99,469,246,027,055
Comarques Centrals,68,647,351,016,033
Alt Pirineu i Aran,21,439,236,028,057
Penedès,141,463,256,028,056
Total,1.739,501,277,022,044

