Nom de la persona:  BETLEM (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9940
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Ebre;4;1450;722;0,05;0,10
Barcelonès;17;6053;3004;0,00;0,01
Berguedà;4;789;414;0,10;0,20
Gironès;5;2271;1157;0,03;0,05
Maresme;5;3630;1864;0,01;0,02
Osona;4;2138;1099;0,02;0,05
Segrià;4;2925;1400;0,02;0,04
Vallès Occidental;7;4602;2324;0,00;0,01
Total;87;3956;1971;0,01;0,02

