Nom de la persona:  ANISOARA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=84964
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;4;1742;937;0,03;0,06
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;7;4297;2170;0,00;0,02
Barcelonès;16;6364;3158;0,00;0,01
Gironès;5;2271;1157;0,03;0,05
Montsià;8;864;435;0,12;0,23
Noguera;6;687;352;0,15;0,32
Osona;4;2138;1099;0,02;0,05
Segrià;16;1131;571;0,08;0,15
Selva;7;1760;898;0,04;0,08
Tarragonès;7;2297;1205;0,03;0,05
Urgell;5;771;404;0,13;0,27
Vallès Occidental;6;5101;2571;0,00;0,01
Total;134;2923;1513;0,02;0,03

