Nombre de la persona:  LUZ MARINA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=38300&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;278;1321;715;0,04;0,08
Colombia;132;34;18;2,41;4,41
Honduras;26;41;22;0,50;0,74
Venezuela;23;64;18;0,70;1,24
Perú;12;114;56;0,39;0,72
Paraguay;10;147;104;0,64;1,00
Bolívia;6;514;281;0,25;0,47
Nicaragua;6;10;7;1,57;2,38
Ecuador;5;242;86;0,21;0,46
Total;509;1155;601;0,07;0,13

