Nombre de la persona: MARIA EVA/MARÍA EVA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40277&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;32;958;536;0,05;0,10
Nacidos entre 1950–1959;74;744;397;0,09;0,17
Nacidos entre 1960–1969;227;449;233;0,21;0,42
Nacidos entre 1970–1979;202;546;281;0,15;0,31
Nacidos entre 1980–1989;35;1883;948;0,03;0,07
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;578;1040;543;0,07;0,15

