Nom de la persona:  ALEKSANDER (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3472
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Rússia;227;21;6;8,83;25,22
Espanya;67;3186;1515;0,01;0,02
Polònia;11;103;40;1,06;2,62
Ucraïna;10;244;110;0,42;0,94
Albània;8;24;20;3,30;5,21
Armènia;8;121;61;1,88;3,81
Lituània;5;99;34;2,17;5,50
Bielorússia;4;94;34;2,05;6,29
Romania;4;2342;1207;0,05;0,09
Bulgària;4;297;132;0,36;0,72
Total;363;1456;690;0,05;0,09

