﻿Noms de la població. 2022
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d18
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;RAMON/RAMÓN;414;21,78
2;H;JOSEP;325;17,10
3;H;JORDI;287;15,10
4;D;MARIA/MARÍA;277;14,57
5;D;MONTSERRAT;256;13,47
6;H;ANTONIO;234;12,31
7;H;JOSEP MARIA;205;10,78
8;D;MARIA TERESA/MARÍA TERESA;191;10,05
9;H;JOAN;188;9,89
10;H;JOSÉ;181;9,52
11;D;TERESA;174;9,15
12;H;JAUME;169;8,89
13;H;MARC;166;8,73
14;D;NÚRIA/NURIA;157;8,26
15;D;MARÍA DEL CARMEN;151;7,94
16;D;ROSA;149;7,84
17;H;FRANCISCO;145;7,63
18;H;JOSÉ MARIA/JOSÉ MARÍA;144;7,57
19;H;DAVID;138;7,26
20;D;ANNA;136;7,15
21;H;XAVIER;131;6,89
22;D;JOSEFA;128;6,73
23;H;ALBERT;124;6,52
24;H;JUAN;120;6,31
25;D;MARTA;117;6,15
26;D;ANTÒNIA/ANTONIA;104;5,47
27;D;MARIA DEL CARME/MARÍA DEL CARME;101;5,31
28;D;RAMONA;99;5,21
29;D;CRISTINA;96;5,05
30;H;FRANCESC;89;4,68
31;D;MARIA DOLORS/MARÍA DOLORS;88;4,63
32;D;JÚLIA/JULIA;86;4,52
33;H;GERARD;85;4,47
33;H;JOEL;85;4,47
33;H;ROGER;85;4,47
36;D;ROSA MARIA/ROSA MARÍA;84;4,42
37;H;DANIEL;82;4,31
37;D;DOLORES;82;4,31
39;H;MANUEL;81;4,26
40;D;MARIA DEL PILAR/MARÍA DEL PILAR;80;4,21
40;D;MARIA DOLORES/MARÍA DOLORES;80;4,21
42;D;CARMEN;79;4,16
43;H;ADRIÀ;78;4,10
43;D;MARIA ROSA/MARÍA ROSA;78;4,10
43;H;PAU;78;4,10
43;H;SALVADOR;78;4,10
47;H;JAIME;76;4,00
48;H;ANTONI;74;3,89
49;D;GEMMA;72;3,79
49;D;LAURA;72;3,79
51;H;ARNAU;71;3,73
52;H;SERGI;69;3,63
53;D;LAIA;62;3,26
54;D;ALBA;61;3,21
54;D;ISABEL;61;3,21
54;H;MIQUEL;61;3,21
57;H;CARLOS;60;3,16
57;H;LLUÍS;60;3,16
59;D;FRANCISCA;59;3,10
60;D;CARME;58;3,05
60;H;PERE;58;3,05
62;H;JAVIER;57;3,00
62;H;POL;57;3,00
64;D;MAGDALENA;56;2,95
65;D;ESTHER;53;2,79
66;D;SARA;52;2,74
67;H;EDUARD;51;2,68
67;H;ORIOL;51;2,68
67;D;SÍLVIA/SILVIA;51;2,68
70;H;MIGUEL;50;2,63
71;D;DOLORS;49;2,58
71;H;JORGE;49;2,58
73;D;ANA;48;2,52
73;D;ANA MARIA/ANA MARÍA;48;2,52
73;H;ÒSCAR/ÓSCAR;48;2,52
76;H;ALEIX;47;2,47
76;H;ENRIC;47;2,47
78;D;CARLA;46;2,42
78;D;PILAR;46;2,42
80;H;JESÚS;44;2,31
80;H;PEDRO;44;2,31
82;D;MARIA ANTONIA/MARÍA ANTONIA;43;2,26
82;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;43;2,26
82;D;MERCÈ;43;2,26
82;D;MÒNICA/MÓNICA;43;2,26
86;H;ÀNGEL/ÁNGEL;42;2,21
86;D;ARIADNA;42;2,21
86;D;MARIA ISABEL/MARÍA ISABEL;42;2,21
86;D;PAULA;42;2,21
90;H;FRANCESC XAVIER;41;2,16
90;H;GUILLEM;41;2,16
92;D;JUDIT;40;2,10
92;D;SÒNIA/SONIA;40;2,10
94;H;JOSÉ ANTONIO;39;2,05
95;D;ANNA MARIA/ANNA MARÍA;38;2,00
95;H;CARLES;38;2,00
95;D;CONCEPCIÓN;38;2,00
95;D;EVA;38;2,00
95;H;FRANCISCO JAVIER;38;2,00
95;D;MARINA;38;2,00
95;H;MARTÍ;38;2,00
102;D;NATÀLIA/NATALIA;37;1,95
103;H;ERIC/ÈRIC/ÉRIC;36;1,89
103;D;ROSER;36;1,89
105;D;AINA;35;1,84
105;H;JOSEP RAMON;35;1,84
105;H;MOHAMED;35;1,84
105;H;MOHAMMED;35;1,84
109;H;ÀLEX/ÁLEX;34;1,79
109;D;MARIONA;34;1,79
109;D;MERCEDES;34;1,79
112;D;MERITXELL;33;1,74
112;D;MIREIA;33;1,74
112;H;RAÜL/RAÚL;33;1,74
115;H;LUIS;32;1,68
115;D;MARIA ÁNGELES/MARÍA ÁNGELES;32;1,68
117;H;IVAN/IVÁN;31;1,63
117;D;JOANA;31;1,63
119;D;CLÀUDIA/CLAUDIA;30;1,58
119;H;FERNANDO;30;1,58
119;H;JAN;30;1,58
119;H;NIL;30;1,58
119;D;RAQUEL;30;1,58
124;H;BIEL;29;1,53
124;D;CONCEPCIÓ;29;1,53
124;H;DOMINGO;29;1,53
124;H;MARCEL;29;1,53
124;D;MARIA MERCÈ/MARÍA MERCÈ;29;1,53
124;D;NEUS;29;1,53
124;D;OLGA;29;1,53
131;D;ARES;28;1,47
131;H;GABRIEL;28;1,47
131;H;GENÍS;28;1,47
131;H;JOSÉ LUIS;28;1,47
131;D;JOSEFINA;28;1,47
131;D;LÍDIA/LIDIA;28;1,47
131;H;ROBERT;28;1,47
131;H;SEBASTIÀ;28;1,47
131;H;VÍCTOR;28;1,47
140;H;ANDREU;27;1,42
140;H;FERRAN;27;1,42
140;D;MÍRIAM/MIRIAM;27;1,42
143;D;ELENA;26;1,37
143;D;ESTER;26;1,37
143;D;JANA;26;1,37
143;D;JUDITH;26;1,37
143;D;SANDRA;26;1,37
148;H;ABEL;25;1,32
148;H;ALEJANDRO;25;1,32
148;D;ANDREA;25;1,32
148;D;MARIA MERCEDES/MARÍA MERCEDES;25;1,32
148;D;MARTINA;25;1,32
148;D;ONA;25;1,32
148;H;RICARD;25;1,32
148;D;YOLANDA;25;1,32
156;H;JOSÉ MANUEL;24;1,26
156;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;24;1,26
156;D;SUSANA;24;1,26
159;H;SANTIAGO;23;1,21
160;H;ELOI;22;1,16
161;D;ABRIL;21;1,10
161;D;ENCARNACIÓN;21;1,10
161;H;ENRIQUE;21;1,10
161;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;21;1,10
161;H;RAFAEL;21;1,10
166;D;BERTA;20;1,05
166;D;CECÍLIA/CECILIA;20;1,05
166;H;EDGAR;20;1,05
166;D;ELISABET;20;1,05
166;D;GLÒRIA/GLORIA;20;1,05
166;H;HÈCTOR/HÉCTOR;20;1,05
166;D;IRENE;20;1,05
166;D;MANUELA;20;1,05
166;D;MARGARITA;20;1,05
166;D;MARIA ÀNGELS;20;1,05
166;D;MARÍA JOSÉ;20;1,05
166;D;MARIA MAGDALENA/MARÍA MAGDALENA;20;1,05
166;D;NEREA;20;1,05
166;H;ROC;20;1,05
180;D;AIDA/AÏDA/AÍDA;19;1,00
180;D;BLANCA;19;1,00
180;H;IOAN;19;1,00
180;D;ROSARIO;19;1,00
184;H;ALBERTO;18;0,95
184;D;ALEXANDRA;18;0,95
184;H;ALEXANDRE;18;0,95
184;H;ANDRÉS;18;0,95
184;H;DÍDAC;18;0,95
184;H;EBRIMA;18;0,95
184;D;EVA MARIA/EVA MARÍA;18;0,95
184;D;FRANCESCA;18;0,95
184;D;MARIA DEL MAR/ MARÍA DEL MAR;18;0,95
193;D;ÀNGELA/ÁNGELA;17;0,89
193;D;CLARA;17;0,89
193;D;ELVIRA;17;0,89
193;D;FÀTIMA/FÁTIMA;17;0,89
193;H;ISMAEL;17;0,89
193;H;LLUC;17;0,89
193;D;MARIA JESÚS/MARÍA JESÚS;17;0,89
193;H;OMAR;17;0,89
193;H;RUBÈN/RUBÉN;17;0,89
202;H;AGUSTÍN;16;0,84
202;D;EMMA;16;0,84
202;H;JOSÉ RAMON/JOSÉ RAMÓN;16;0,84
202;H;JUAN JOSÉ;16;0,84
202;H;LAMIN;16;0,84
202;D;MAR;16;0,84
202;H;QUIM;16;0,84
209;H;ADAM;15;0,79
209;H;AHMED;15;0,79
209;D;ARLET;15;0,79
209;H;ISIDRE;15;0,79
209;H;JOSEP ANTONI;15;0,79
209;H;JOSEP LLUÍS;15;0,79
209;H;MANEL;15;0,79
209;D;MARIA NEUS/MARÍA NEUS;15;0,79
209;H;RICARDO;15;0,79
209;D;TÀNIA/TANIA;15;0,79
219;H;AITOR;14;0,74
219;D;ANAÍS/ANAÏS/ANAIS;14;0,74
219;D;HELENA;14;0,74
219;H;ISAAC;14;0,74
219;D;IVET;14;0,74
219;H;JOAQUÍN;14;0,74
219;D;JOSEPA;14;0,74
219;D;KHADIJA;14;0,74
219;D;MARIA ELENA/MARÍA ELENA;14;0,74
219;D;MARIA JOSEFA/MARÍA JOSEFA;14;0,74
219;D;MARIA LOURDES/MARÍA LOURDES;14;0,74
219;D;MARIA LUISA/MARÍA LUISA;14;0,74
219;D;NOEMÍ/NOEMI;14;0,74
219;H;SERGIO;14;0,74
233;H;ADRIÁN;13;0,68
233;D;ALÍCIA/ALICIA;13;0,68
233;H;CRISTIÁN;13;0,68
233;H;EDUARDO;13;0,68
233;H;EMILI;13;0,68
233;D;EMÍLIA/EMILIA;13;0,68
233;H;JONATHAN;13;0,68
233;H;JUAN ANTONIO;13;0,68
233;H;JUAN RAMON/JUAN RAMÓN;13;0,68
233;D;JUANA;13;0,68
233;D;LOURDES;13;0,68
233;D;MARIA CRISTINA/MARÍA CRISTINA;13;0,68
233;D;MARIA VICTÒRIA/MARÍA VICTORIA;13;0,68
233;H;TOMÀS/TOMÁS;13;0,68
233;H;UNAI;13;0,68
233;D;VERÒNICA/VERÓNICA;13;0,68
249;D;AURORA;12;0,63
249;D;BRUNA;12;0,63
249;H;IKER;12;0,63
249;D;ÍNGRID;12;0,63
249;H;ISIDRO;12;0,63
249;H;JOAQUIM;12;0,63
249;H;LLORENÇ;12;0,63
249;H;MARCOS;12;0,63
249;D;PATRÍCIA/PATRICIA;12;0,63
249;H;ROBERTO;12;0,63
249;H;SEBASTIAN/SEBASTIÁN;12;0,63
249;H;VASILE;12;0,63
249;D;XÈNIA/XENIA;12;0,63
249;H;YOUSSEF;12;0,63
263;H;AGUSTÍ;11;0,58
263;H;BERNAT;11;0,58
263;D;ÈLIA/ELIA;11;0,58
263;H;EMILIO;11;0,58
263;H;FRANCISCO JOSÉ;11;0,58
263;H;GHEORGHE;11;0,58
263;H;IAN;11;0,58
263;D;IMMACULADA;11;0,58
263;D;IRIS;11;0,58
263;D;JÈSSICA/JESSICA;11;0,58
263;H;JUAN CARLOS;11;0,58
263;H;JUAN MANUEL;11;0,58
263;D;MARIA LLUÏSA/MARÍA LLUÏSA;11;0,58
263;D;MONTSE;11;0,58
263;H;PABLO;11;0,58
263;D;VANESSA;11;0,58
263;H;VICENTE;11;0,58
263;D;VICTÒRIA/VICTORIA;11;0,58
281;H;ALFONSO;10;0,53
281;D;ASUNCIÓN;10;0,53
281;H;ÀYOUB/ÁYOUB;10;0,53
281;D;CAROLINA;10;0,53
281;D;CONSOL;10;0,53
281;D;ELISA;10;0,53
281;D;ELISABETH;10;0,53
281;H;FELIPE;10;0,53
281;D;INÉS;10;0,53
281;H;JOAN CARLES;10;0,53
281;H;JOAN RAMON/JOAN RAMÓN;10;0,53
281;D;LEONOR;10;0,53
281;H;MARIO;10;0,53
281;D;NOÈLIA/NOELIA;10;0,53
281;D;RAIMUNDA;10;0,53
281;D;TRINIDAD;10;0,53
297;D;AMÀLIA/AMALIA;9;0,47
297;D;ANGELINA;9;0,47
297;D;ARACELI;9;0,47
297;H;BLAI;9;0,47
297;D;BLAU;9;0,47
297;D;CÈLIA/CELIA;9;0,47
297;D;CONSUELO;9;0,47
297;H;CRISTÓBAL;9;0,47
297;H;DAMIÀ;9;0,47
297;H;DIEGO;9;0,47
297;D;ENRIQUETA;9;0,47
297;H;ESTEVE;9;0,47
297;H;EUGENIO;9;0,47
297;D;GISELA;9;0,47
297;H;HAMZA;9;0,47
297;D;LUCÍA;9;0,47
297;D;LUISA;9;0,47
297;H;MAMADI;9;0,47
297;D;MARIA CINTA/MARÍA CINTA;9;0,47
297;D;MARIA NÚRIA/MARÍA NURIA;9;0,47
297;D;MARIA SOLEDAD/MARÍA SOLEDAD;9;0,47
297;H;MUSTAPHA;9;0,47
297;D;NATIVIDAD;9;0,47
320;H;ALFREDO;8;0,42
320;H;ALI/ALÍ;8;0,42
320;D;ÀNGELS;8;0,42
320;H;ARTURO;8;0,42
320;D;CATALINA;8;0,42
320;H;CESC;8;0,42
320;H;COSME;8;0,42
320;H;DUMITRU;8;0,42
320;H;FÈLIX/FÉLIX;8;0,42
320;D;GINA;8;0,42
320;H;IGNASI;8;0,42
320;H;IZAN;8;0,42
320;H;JOAN JOSEP;8;0,42
320;H;JOSEP ORIOL;8;0,42
320;H;JUAN FRANCISCO;8;0,42
320;D;LIA/LÍA;8;0,42
320;D;LORENA;8;0,42
320;H;LORENZO;8;0,42
320;D;MARGARIDA;8;0,42
320;D;MARIA ALBA/MARÍA ALBA;8;0,42
320;H;MAX;8;0,42
320;D;NIEVES;8;0,42
320;D;NOA;8;0,42
320;D;PALMIRA;8;0,42
320;H;RACHID;8;0,42
320;D;REMEI;8;0,42
320;H;SAID/SAÏD;8;0,42
320;D;TERESA MARIA/TERESA MARÍA;8;0,42
320;D;TERESITA;8;0,42
320;D;VANESA;8;0,42
350;H;AARON/AARÓN;7;0,37
350;H;ABDELAZIZ;7;0,37
350;H;ABDOULAYE;7;0,37
350;D;ANA ISABEL;7;0,37
350;D;ANTONIETA;7;0,37
350;D;ARAN/ARÁN;7;0,37
350;H;BAKARY;7;0,37
350;D;CARLOTA;7;0,37
350;H;EUGENI;7;0,37
350;D;EUGÈNIA/EUGENIA;7;0,37
350;H;HASSAN;7;0,37
350;D;INMACULADA;7;0,37
350;D;IRIA/IRÍA;7;0,37
350;D;IRINA;7;0,37
350;D;ISONA;7;0,37
350;H;JONATAN/JONATÁN;7;0,37
350;D;MAGDA;7;0,37
350;H;MAMADOU;7;0,37
350;D;MARIA CONCEPCIÓ;7;0,37
350;D;MARÍA DE LOS ÁNGELES;7;0,37
350;D;MARIA EUGÈNIA/MARÍA EUGENIA;7;0,37
350;D;MARIA GLÒRIA/MARÍA GLORIA;7;0,37
350;H;MÀRIUS;7;0,37
350;D;MARWA;7;0,37
350;H;MATÍAS;7;0,37
350;D;MIHAELA;7;0,37
350;H;MOUSSA;7;0,37
350;H;NICOLAE;7;0,37
350;H;NICOLÀS/NICOLÁS;7;0,37
350;H;RAMON MARIA/RAMÓN MARÍA;7;0,37
350;H;SAMBA;7;0,37
350;H;SIMON/SIMÓN;7;0,37
350;H;TEODOR;7;0,37
350;D;TRINITAT;7;0,37
350;D;VIRGÍNIA/VIRGINIA;7;0,37
350;H;YASSINE;7;0,37
386;H;ABDOULIE;6;0,32
386;H;ABRAHAM;6;0,32
386;D;AINHOA;6;0,32
386;D;AMPARO;6;0,32
386;D;ÁNGELES;6;0,32
386;H;ANTON/ANTÓN;6;0,32
386;D;ASCENSION/ASCENSIÓN;6;0,32
386;D;ASSUMPCIÓ;6;0,32
386;D;AYA;6;0,32
386;D;BEATRIZ;6;0,32
386;D;BOUCHRA;6;0,32
386;H;BRAHIM;6;0,32
386;H;CHRISTIAN;6;0,32
386;D;DANIELA;6;0,32
386;H;DRISS;6;0,32
386;D;EDNA;6;0,32
386;D;ELISENDA;6;0,32
386;D;ELNA;6;0,32
386;H;ERNEST;6;0,32
386;D;FATOUMATA;6;0,32
386;D;FILOMENA;6;0,32
386;H;FLORIN;6;0,32
386;D;GUADALUPE;6;0,32
386;H;GUILLERMO;6;0,32
386;D;HAJAR;6;0,32
386;H;HAMID;6;0,32
386;D;HANANE;6;0,32
386;H;IGNACIO;6;0,32
386;H;JOAN ANTONI;6;0,32
386;H;JULIO;6;0,32
386;H;MARÇAL;6;0,32
386;D;MARIA ASSUMPCIÓ;6;0,32
386;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;6;0,32
386;D;MARIA CRUZ/MARÍA CRUZ;6;0,32
386;D;MARIA DEL ROSER/MARÍA DEL ROSER;6;0,32
386;D;MARIA DELS ÀNGELS;6;0,32
386;D;MARIA ROSARIO/MARÍA ROSARIO;6;0,32
386;D;MARIANA;6;0,32
386;H;MARIANO;6;0,32
386;H;MARTÍN;6;0,32
386;H;MUSA;6;0,32
386;D;NAIMA;6;0,32
386;D;NORA;6;0,32
386;D;QUERALT;6;0,32
386;H;RAYAN;6;0,32
386;D;SERAFINA;6;0,32
386;D;SOFÍA/SOFIA;6;0,32
386;H;YOUNES;6;0,32
386;H;YOUNESS;6;0,32
386;D;ZINEB;6;0,32
436;H;ABDELKADER;5;0,26
436;D;ADELA;5;0,26
436;D;ADELAIDA;5;0,26
436;D;ADELINA;5;0,26
436;D;ADRIANA;5;0,26
436;D;AINARA;5;0,26
436;D;AINOA;5;0,26
436;H;ALFONS;5;0,26
436;D;ALINA;5;0,26
436;H;AMADOU;5;0,26
436;D;ANA BELÉN;5;0,26
436;H;ARMANDO;5;0,26
436;D;AURA;5;0,26
436;H;AZIZ;5;0,26
436;H;BENJAMÍN;5;0,26
436;H;BILAL;5;0,26
436;D;CHLOE/CHLÓE;5;0,26
436;H;DOMÈNEC;5;0,26
436;D;DÚNIA/DUNIA;5;0,26
436;H;ELÍAS;5;0,26
436;D;ENCARNACIO;5;0,26
436;D;ERICA;5;0,26
436;D;ERIKA;5;0,26
436;H;EUDALD;5;0,26
436;D;EULÀLIA/EULALIA;5;0,26
436;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,26
436;H;FEDERICO;5;0,26
436;H;FELIP;5;0,26
436;H;FERMÍN;5;0,26
436;H;FRANCESC JOSEP;5;0,26
436;D;GABRIELA;5;0,26
436;D;GAL·LA;5;0,26
436;D;GEORGINA;5;0,26
436;H;GERARDO;5;0,26
436;H;GUERAU;5;0,26
436;H;IBRAHIM;5;0,26
436;H;ILDEFONSO;5;0,26
436;D;ILHAM;5;0,26
436;H;ION;5;0,26
436;H;IONEL;5;0,26
436;D;ISATOU;5;0,26
436;H;ISMAÏL/ISMAÍL;5;0,26
436;H;JACINTO;5;0,26
436;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;5;0,26
436;H;JOAN FRANCESC;5;0,26
436;H;JOAN MARIA/JOAN MARÍA;5;0,26
436;D;JORDINA;5;0,26
436;H;JOSÉ FRANCISCO;5;0,26
436;H;JOSÉ MIGUEL;5;0,26
436;H;JOSUÈ/JOSUÉ;5;0,26
436;H;JUAN MIGUEL;5;0,26
436;D;KARIMA;5;0,26
436;H;KEVIN;5;0,26
436;H;KILIAN;5;0,26
436;D;LARA;5;0,26
436;D;MARIA ANTONIETA/MARÍA ANTONIETA;5;0,26
436;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,26
436;D;MARIA ESTER/MARÍA ESTER;5;0,26
436;D;MARIA INMACULADA/MARÍA INMACULADA;5;0,26
436;D;MARIA JUNQUERA;5;0,26
436;D;MARIAMA;5;0,26
436;D;MARIBEL;5;0,26
436;H;MATEU;5;0,26
436;D;MATILDE;5;0,26
436;H;MHAMMED;5;0,26
436;D;MILAGROS;5;0,26
436;H;MOUAD;5;0,26
436;D;NÀDIA/NADIA;5;0,26
436;D;NAIA;5;0,26
436;D;NORET;5;0,26
436;H;OLAU;5;0,26
436;H;OUMAR;5;0,26
436;H;OUSMAN;5;0,26
436;H;OUSMANE;5;0,26
436;D;PAQUITA;5;0,26
436;H;PAULINO;5;0,26
436;D;RACHIDA;5;0,26
436;D;ROCÍO;5;0,26
436;H;ROMAN/ROMÁN;5;0,26
436;D;ROSALIA/ROSALÍA;5;0,26
436;D;RUT;5;0,26
436;D;SALUD;5;0,26
436;D;SOLEDAD;5;0,26
436;D;SORAYA;5;0,26
436;D;TATIANA;5;0,26
436;H;VALENTÍN;5;0,26
436;H;VICENT;5;0,26
436;D;VINYET;5;0,26
524;H;ABDELHAK;4;0,21
524;H;ABDELKRIM;4;0,21
524;H;ABDERRAHMANE;4;0,21
524;H;ABDERRAZZAK;4;0,21
524;H;ABDESLAM;4;0,21
524;H;ABDOU;4;0,21
524;D;ADA;4;0,21
524;D;ÀFRICA/ÁFRICA;4;0,21
524;D;AHLAM;4;0,21
524;D;ALEJANDRA;4;0,21
524;H;ALEXANDRU;4;0,21
524;H;ALIOU;4;0,21
524;H;ÁLVARO;4;0,21
524;D;ANABEL;4;0,21
524;D;ANEU/ÀNEU;4;0,21
524;H;ANTONIO JOSÉ;4;0,21
524;H;ANTONIO RAMÓN;4;0,21
524;H;ARAN/ARÁN;4;0,21
524;H;ARTUR;4;0,21
524;D;ÀUREA/ÁUREA;4;0,21
524;D;BÀRBARA/BÁRBARA;4;0,21
524;D;BEATRIU;4;0,21
524;D;BELÉN;4;0,21
524;D;BETH;4;0,21
524;H;BUENAVENTURA;4;0,21
524;H;CARMELO;4;0,21
524;H;CÈSAR/CÉSAR;4;0,21
524;D;DESIRÉE;4;0,21
524;H;DIONISIO;4;0,21
524;D;DOHA;4;0,21
524;H;EL MAMOUN;4;0,21
524;D;ENGRACIA;4;0,21
524;D;ESPERANZA;4;0,21
524;H;ESTANISLAO;4;0,21
524;H;ESTEBAN;4;0,21
524;D;ESTEFANIA/ESTEFANÍA;4;0,21
524;D;ESTELA;4;0,21
524;H;EUSEBIO;4;0,21
524;H;FODAY;4;0,21
524;D;FOUZIA;4;0,21
524;D;HALIMA;4;0,21
524;H;HERVE;4;0,21
524;H;HICHAM;4;0,21
524;H;HUGO;4;0,21
524;H;IBRAHIMA;4;0,21
524;D;IOANA;4;0,21
524;H;JACOB;4;0,21
524;H;JAUME RAMON;4;0,21
524;D;JÈNIFER/JENIFER;4;0,21
524;H;JOAN MARC;4;0,21
524;H;JOFRE;4;0,21
524;H;JORDI ANTONI;4;0,21
524;H;JORDI JOSEP;4;0,21
524;H;JOSÉ CARLOS;4;0,21
524;H;JOSEP JOAN;4;0,21
524;H;JULIÁN;4;0,21
524;H;KHALID;4;0,21
524;D;LATIFA;4;0,21
524;H;LEO;4;0,21
524;H;LUCAS;4;0,21
524;D;MAITE;4;0,21
524;D;MARCELA;4;0,21
524;D;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,21
524;D;MARIA ESTHER/MARÍA ESTHER;4;0,21
524;D;MARIA NIEVES/MARÍA NIEVES;4;0,21
524;H;MARIUS VASILE;4;0,21
524;H;OLEGUER;4;0,21
524;H;OT;4;0,21
524;H;PAVEL;4;0,21
524;D;PEPITA;4;0,21
524;D;RAFAELA;4;0,21
524;H;REDOUANE;4;0,21
524;H;ROGELIO;4;0,21
524;H;ROSENDO;4;0,21
524;H;SAINEY;4;0,21
524;D;SALIMA;4;0,21
524;D;SALMA;4;0,21
524;H;SAMIR;4;0,21
524;D;SAMIRA;4;0,21
524;H;SANTI;4;0,21
524;H;SARJO;4;0,21
524;D;SHEILA;4;0,21
524;H;STEFAN;4;0,21
524;D;TAMARA;4;0,21
524;D;THAÍS/THAIS;4;0,21
524;D;ÚRSULA;4;0,21
524;D;VALENTINA;4;0,21
