Nom de la persona: ARTURO JOSE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=99112
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;10;2527;1247;0,01;0,03
Nascuts entre 1960–1969;16;2734;1426;0,01;0,03
Nascuts entre 1970–1979;8;6344;3406;0,00;0,01
Nascuts entre 1980–1989;11;4857;2532;0,01;0,02
Nascuts entre 1990–1999;8;5079;2734;0,00;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;59;5334;2709;0,00;0,02

