Nombre de la persona:  MARIA NÚRIA/MARÍA NURIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40487&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;12;475;249;0,26;0,54
Alt Empordà;25;678;366;0,17;0,35
Alt Penedès;20;621;341;0,18;0,36
Anoia;23;606;327;0,18;0,37
Bages;42;524;290;0,23;0,46
Baix Camp;66;428;231;0,33;0,66
Baix Ebre;11;730;361;0,14;0,28
Baix Empordà;31;540;292;0,22;0,45
Baix Llobregat;132;603;323;0,16;0,31
Baix Penedès;17;690;370;0,15;0,30
Barcelonès;620;433;243;0,27;0,52
Berguedà;25;261;138;0,62;1,24
Cerdanya;5;446;234;0,26;0,53
Conca de Barberà;8;340;176;0,40;0,81
Garraf;44;446;248;0,28;0,56
Garrigues;9;297;152;0,47;0,99
Garrotxa;25;322;177;0,42;0,85
Gironès;64;411;218;0,32;0,64
Maresme;146;421;232;0,32;0,62
Moianès;10;243;130;0,69;1,43
Montsià;34;325;166;0,49;1,00
Noguera;7;612;314;0,18;0,37
Osona;71;320;175;0,43;0,86
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;10;462;242;0,27;0,55
Pla de l'Estany;10;380;208;0,30;0,61
Priorat;7;229;116;0,76;1,59
Ribera d'Ebre;12;291;144;0,55;1,12
Ripollès;24;190;101;0,94;1,88
Segrià;49;523;268;0,23;0,47
Selva;32;588;318;0,18;0,36
Solsonès;4;434;233;0,29;0,60
Tarragonès;44;642;344;0,17;0,33
Urgell;7;629;325;0,19;0,38
Vallès Occidental;150;599;324;0,16;0,31
Vallès Oriental;86;534;293;0,21;0,41
Total;1893;472;261;0,24;0,48

