Name of person:  ANAMARIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5563&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Baix Empordà,7,1.499,788,005,010
Baix Llobregat,11,3.151,1.634,001,003
Barcelonès,24,4.660,2.334,001,002
Gironès,5,2.271,1.157,003,005
Maresme,4,4.252,2.138,000,002
Montsià,4,1.369,696,006,012
Noguera,5,768,398,013,026
Osona,4,2.138,1.099,002,005
Pla d'Urgell,4,894,467,011,022
Segrià,11,1.470,715,005,010
Selva,6,1.970,991,003,007
Tarragonès,5,2.887,1.502,002,004
Vallès Occidental,6,5.101,2.571,000,001
Vallès Oriental,5,3.297,1.658,001,002
Total,118,3.203,1.638,002,003

