Nombre de la persona: MARIA JUDITH/MARÍA JUDITH (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40372&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1615;0,00;0,01
Nacidos entre 1950–1959;7;3216;1636;0,00;0,02
Nacidos entre 1960–1969;23;2108;1035;0,02;0,04
Nacidos entre 1970–1979;12;4593;2123;0,00;0,02
Nacidos entre 1980–1989;9;5763;2771;0,00;0,02
Nacidos entre 1990–1999;6;6516;2995;0,00;0,01
Nacidos entre 2000–2009;6;4748;2236;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;69;4752;2360;0,00;0,02

