Nom de la persona:  ARIJ (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63902
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;4;1603;852;0,04;0,07
Bages;6;1727;913;0,03;0,07
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;8;11408;5524;0,00;0,00
Maresme;6;3244;1660;0,01;0,03
Osona;4;2138;1099;0,02;0,05
Segrià;5;2497;1207;0,02;0,05
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;12;3167;1653;0,01;0,03
Vallès Oriental;4;3800;1873;0,00;0,02
Total;101;3539;1780;0,01;0,03

