Nom de la persona: REINALDO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51830
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;6;1519;616;0,02;0,05
Nascuts entre 1940–1949;22;1152;510;0,04;0,08
Nascuts entre 1950–1959;31;1252;589;0,04;0,08
Nascuts entre 1960–1969;22;2172;1108;0,02;0,04
Nascuts entre 1970–1979;36;1949;991;0,03;0,05
Nascuts entre 1980–1989;24;2586;1308;0,02;0,05
Nascuts entre 1990–1999;13;3411;1799;0,01;0,03
Nascuts entre 2000–2009;7;4233;2219;0,00;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;162;2567;1221;0,02;0,04

