Nombre de la persona: ADRIÁN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1241&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;61;486;196;0,17;0,48
Nacidos entre 1940–1949;80;559;252;0,13;0,30
Nacidos entre 1950–1959;115;559;256;0,14;0,30
Nacidos entre 1960–1969;216;463;225;0,20;0,40
Nacidos entre 1970–1979;449;337;165;0,34;0,67
Nacidos entre 1980–1989;1994;88;44;1,90;3,78
Nacidos entre 1990–1999;4462;26;12;5,15;10,08
Nacidos entre 2000–2009;4113;40;22;4,87;9,38
Nacidos entre 2010–2019;2038;66;37;2,74;5,32
Nacidos entre 2020–2021;196;102;54;1,72;3,36
Total;13724;120;61;1,76;3,58

