Nombre de la persona:  BENITA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9735&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;10;1263;644;0,07;0,14
Alt Penedès;16;706;381;0,14;0,29
Anoia;15;799;421;0,12;0,24
Bages;30;659;361;0,17;0,33
Baix Camp;18;982;522;0,09;0,18
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;103;702;378;0,12;0,24
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;260;722;389;0,11;0,22
Berguedà;7;560;295;0,17;0,35
Cerdanya;5;446;234;0,26;0,53
Garraf;4;2155;1137;0,03;0,05
Garrotxa;7;753;385;0,12;0,24
Gironès;9;1534;791;0,05;0,09
Maresme;48;829;440;0,10;0,20
Montsià;4;1369;696;0,06;0,12
Noguera;4;886;447;0,10;0,21
Osona;11;1124;598;0,07;0,13
Pla d'Urgell;7;611;320;0,19;0,39
Ribera d'Ebre;8;379;197;0,36;0,74
Segrià;11;1470;715;0,05;0,10
Selva;14;1086;562;0,08;0,16
Tarragonès;16;1319;688;0,06;0,12
Urgell;5;771;404;0,13;0,27
Vallès Occidental;83;871;461;0,09;0,17
Vallès Oriental;44;793;423;0,11;0,21
Total;775;856;450;0,10;0,20

