Nom de la persona: ÀLVAR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4728
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;4;1833;734;0,01;0,03
Nascuts entre 1940–1949;11;1650;738;0,02;0,04
Nascuts entre 1950–1959;13;2137;1045;0,02;0,03
Nascuts entre 1960–1969;21;2234;1139;0,02;0,04
Nascuts entre 1970–1979;47;1600;809;0,04;0,07
Nascuts entre 1980–1989;68;1119;534;0,06;0,13
Nascuts entre 1990–1999;71;888;433;0,08;0,16
Nascuts entre 2000–2009;58;974;460;0,07;0,13
Nascuts entre 2010–2019;25;1777;833;0,03;0,07
Nascuts entre 2020–2021;9;1128;553;0,08;0,15
Total;327;1561;738;0,04;0,09

