Nom de la persona:  ALDO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3108
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;22;1960;899;0,03;0,05
Barcelonès;87;1711;811;0,04;0,08
Garraf;7;1470;679;0,04;0,09
Maresme;15;1803;867;0,03;0,07
Selva;7;1760;863;0,04;0,08
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;11;1978;938;0,03;0,05
Total;198;2259;1070;0,03;0,05

