Búsqueda de nombre: «ARNAU». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;18464;4,82
ARNAU;H;18464;4,82
Con la palabra buscada (24);H;171;0,04
JOSEP ARNAU;H;20;0,00
JOAN ARNAU;H;18;0,00
JORDI ARNAU;H;15;0,00
ARNAU JOSEP;H;10;0,00
LLUÍS ARNAU;H;9;0,00
GUILLEM ARNAU;H;8;0,00
SERGI ARNAU;H;8;0,00
MARC ARNAU;H;7;0,00
ARNAU JOAN;H;6;0,00
ARNAU XAVIER;H;6;0,00
DYLAN ARNAU;H;6;0,00
PERE ARNAU;H;6;0,00
ARNAU RAMON/ARNAU RAMÓN;H;5;0,00
DANIEL ARNAU;H;5;0,00
FRANCESC ARNAU;H;5;0,00
ORIOL ARNAU;H;5;0,00
ALEJANDRO ARNAU;H;4;0,00
ARNAU FRANCESC;H;4;0,00
GERARD ARNAU;H;4;0,00
IKER ARNAU;H;4;0,00
JAN ARNAU;H;4;0,00
JAUME ARNAU;H;4;0,00
JOEL ARNAU;H;4;0,00
ROGER ARNAU;H;4;0,00
Con la partícula buscada (2);H;39;0,01
ARNAUD;H;35;0,00
ARNAUD JEAN;H;4;0,00

