Nombre de la persona:  ALEXIS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4084&t=1960-1969&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;15;412;201;0,33;0,65
Alt Empordà;30;591;268;0,21;0,41
Alt Penedès;40;387;179;0,36;0,72
Anoia;24;591;272;0,19;0,38
Bages;54;445;197;0,30;0,60
Baix Camp;57;474;217;0,29;0,59
Baix Ebre;23;458;227;0,29;0,57
Baix Empordà;31;540;249;0,22;0,45
Baix Llobregat;207;480;215;0,25;0,51
Baix Penedès;34;446;202;0,30;0,60
Barcelonès;496;487;222;0,22;0,45
Berguedà;4;789;376;0,10;0,20
Cerdanya;9;312;150;0,46;0,90
Garraf;52;412;185;0,33;0,67
Garrotxa;6;838;413;0,10;0,20
Gironès;28;723;335;0,14;0,28
Maresme;122;473;216;0,26;0,54
Montsià;18;495;237;0,26;0,52
Noguera;5;768;371;0,13;0,25
Osona;44;456;206;0,27;0,53
Pla d'Urgell;7;611;292;0,19;0,37
Segarra;5;589;299;0,21;0,40
Segrià;28;735;356;0,13;0,26
Selva;36;544;248;0,20;0,40
Tarragonès;77;452;208;0,29;0,59
Urgell;4;890;421;0,11;0,21
Vallès Occidental;238;473;213;0,25;0,52
Vallès Oriental;107;477;213;0,26;0,51
Total;71;962;474;0,00;0,02

