Nom de la persona: MARIA ENCARNA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75365
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;14;1457;804;0,02;0,04
Nascuts entre 1950–1959;27;1367;726;0,03;0,06
Nascuts entre 1960–1969;17;2619;1266;0,02;0,03
Nascuts entre 1970–1979;7;7092;3279;0,00;0,01
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;70;4691;2331;0,00;0,02

